#timestamp,LO_Frequency 
1455386415.6,286046996.6
1455386435.5,286046999.9
1455386455.4,286047000.2
1455386475.3,286047002.8
1455386495.3,286047001.1
1455386515.2,286046998.3
1455386535.1,286047002.8
1455386555.0,286046999.2
1455386556.0,286046999.2
1455386575.9,286047000.8
1455386595.8,286046999.4
1455386615.7,286046999.3
1455386635.7,286046998.3
1455386655.6,286046999.7
1455386675.5,286046999.8
1455386695.4,286047002.2
1455386715.4,286047000.0
1455386735.3,286047002.6
1455386755.2,286047000.0
1455386775.1,286047000.6
1455386795.1,286046999.6
1455386796.0,286046999.6
1455386815.9,286047001.1
1455386835.9,286046998.4
1455386855.8,286046999.7
1455386875.7,286047002.3
1455386895.7,286047001.1
1455386915.6,286046998.7
1455386935.5,286046999.9
1455386955.5,286047000.4
1455386975.4,286047001.0
1455386995.3,286046999.2
1455387015.3,286046999.5
1455387035.2,286046999.0
1455387055.1,286046999.9
1455387075.0,286047000.2
1455387076.0,286047000.2
1455387095.9,286047000.0
1455387115.8,286047000.6
1455387135.7,286047001.2
1455387155.7,286046999.6
1455387175.6,286046998.3
1455387195.5,286047000.7
1455387215.4,286046999.3
1455387235.4,286046998.3
1455387255.3,286047002.2
1455387275.2,286046998.3
1455387295.1,286047002.4
1455387315.1,286046998.8
1455387316.0,286046998.8
1455387335.9,286047002.7
1455387355.8,286046999.1
1455387375.8,286046999.2
1455387395.7,286046998.1
1455387415.6,286047000.4
1455387435.5,286046999.8
1455387455.5,286047000.2
1455387475.4,286047001.0
1455387495.3,286046999.1
1455387515.2,286046999.5
1455387535.2,286046999.4
1455387555.1,286046999.3
1455387556.0,286046999.3
1455387575.0,286046999.8
1455387575.9,286046999.8
1455387595.9,286047001.7
1455387615.8,286046998.4
1455387635.7,286047002.6
1455387655.6,286047001.2
1455387675.6,286046997.0
1455387695.5,286047002.1
1455387715.4,286047000.9
1455387735.3,286047001.1
1455387755.3,286046998.5
1455387775.2,286046999.8
1455387795.1,286047002.7
1455387815.0,286046998.2
1455387816.0,286046998.2
1455387835.9,286047001.4
1455387855.8,286047000.0
1455387875.7,286047000.5
1455387895.7,286047000.8
1455387915.6,286046996.6
1455387935.5,286046999.8
1455387955.4,286047002.4
1455387975.4,286046998.7
1455387995.3,286047000.4
1455388015.2,286047001.1
1455388035.1,286047000.4
1455388055.1,286047000.2
1455388056.0,286047000.2
1455388075.9,286047001.0
1455388095.8,286047000.5
1455388115.8,286047000.6
1455388135.7,286047001.1
1455388155.6,286046999.6
1455388175.5,286046999.3
1455388195.5,286046999.1
1455388215.4,286047000.0
1455388235.3,286047001.2
1455388255.2,286046999.2
1455388275.2,286046998.1
1455388295.1,286047000.2
1455388296.0,286047000.2
1455388315.0,286047001.1
1455388315.9,286047001.1
1455388335.9,286046997.1
1455388355.8,286047000.5
1455388375.7,286047000.9
1455388395.6,286047000.9
1455388415.6,286046998.5
1455388435.5,286046999.7
1455388455.4,286047002.5
1455388475.3,286046998.5
1455388495.3,286047002.4
1455388515.2,286046997.0
1455388535.1,286047000.1
1455388555.0,286047002.1
1455388555.9,286047002.1
1455388575.9,286046994.9
1455388595.8,286047002.1
1455388615.7,286046998.6
1455388635.6,286047000.6
1455388655.6,286046998.3
1455388675.5,286047002.7
1455388695.4,286046996.5
1455388715.4,286047002.7
1455388735.3,286046998.5
1455388755.2,286047002.2
1455388775.2,286047000.3
1455388795.1,286046998.3
1455388815.0,286047000.6
1455388816.0,286047000.6
1455388835.9,286046996.7
1455388855.8,286047000.5
1455388875.7,286047000.5
1455388895.7,286047000.1
1455388915.6,286047001.6
1455388935.5,286047000.5
1455388955.4,286047000.7
1455388975.4,286047000.8
1455388995.3,286046998.7
1455389015.2,286047000.2
1455389035.1,286046999.7
1455389055.1,286047001.9
1455389056.0,286047001.9
1455389075.9,286046996.5
1455389095.8,286047004.1
1455389115.7,286046998.2
1455389135.7,286046999.9
1455389155.6,286047000.1
1455389175.5,286047000.7
1455389195.4,286046998.6
1455389215.4,286047000.9
1455389235.3,286046998.6
1455389255.2,286046999.7
1455389275.1,286046999.8
1455389295.1,286046999.9
1455389296.0,286046999.9
1455389315.0,286047000.2
1455389315.9,286047000.2
1455389335.8,286047000.5
1455389355.8,286047000.2
1455389375.7,286046999.8
1455389395.6,286047000.2
1455389415.5,286047000.1
1455389435.5,286047000.5
1455389455.4,286046999.8
1455389475.3,286047001.0
1455389495.2,286047000.6
1455389515.2,286047001.0
1455389535.1,286046999.1
1455389555.0,286046999.3
1455389555.9,286046999.3
1455389575.9,286046998.4
1455389595.8,286046999.8
1455389615.7,286046999.7
1455389635.6,286047002.8
1455389655.6,286046996.5
1455389675.5,286047002.5
1455389695.4,286047000.7
1455389715.3,286047001.1
1455389735.3,286046998.1
1455389755.2,286047001.7
1455389775.1,286047000.5
1455389795.0,286047001.1
1455389796.0,286047001.1
1455389815.9,286046996.1
1455389835.8,286046998.1
1455389855.7,286046999.9
1455389875.7,286047002.0
1455389895.6,286047000.3
1455389915.5,286047000.5
1455389935.4,286047000.9
1455389955.4,286046998.9
1455389975.3,286046998.9
1455389995.2,286047001.0
