#timestamp,LO_Frequency 
1455368415.1,286046998.6
1455368416.0,286046998.6
1455368435.0,286046999.8
1455368435.9,286046999.8
1455368455.8,286047002.6
1455368475.8,286046999.1
1455368495.7,286046997.3
1455368515.6,286046998.7
1455368535.6,286046998.6
1455368555.5,286047000.4
1455368575.4,286047000.2
1455368595.3,286046999.7
1455368615.3,286047001.6
1455368635.2,286047001.2
1455368655.1,286046999.2
1455368675.0,286047001.2
1455368675.9,286047001.2
1455368695.9,286046997.8
1455368715.8,286046998.4
1455368735.7,286047000.2
1455368755.6,286047000.9
1455368775.6,286047000.9
1455368795.5,286046998.8
1455368815.4,286046998.6
1455368835.4,286046999.9
1455368855.3,286047001.0
1455368875.2,286046999.9
1455368895.2,286047002.6
1455368915.1,286047001.1
1455368935.1,286046998.9
1455368936.0,286046998.9
1455368955.0,286047002.5
1455368955.9,286047002.5
1455368975.9,286046997.5
1455368995.8,286046998.2
1455369015.7,286046998.6
1455369035.7,286047000.8
1455369055.6,286047001.1
1455369075.5,286046997.0
1455369095.5,286047000.0
1455369115.4,286046999.7
1455369135.3,286047001.0
1455369155.2,286047000.6
1455369175.2,286046998.8
1455369195.1,286047002.4
1455369196.0,286047002.4
1455369215.0,286046998.0
1455369215.9,286046998.0
1455369235.9,286047000.3
1455369255.8,286047001.1
1455369275.7,286046998.5
1455369295.6,286047000.1
1455369315.6,286046999.8
1455369335.5,286047002.7
1455369355.4,286047000.8
1455369375.3,286046999.2
1455369395.3,286046999.5
1455369415.2,286046999.4
1455369435.1,286047001.1
1455369455.0,286046998.7
1455369456.0,286046998.7
1455369475.9,286047002.3
1455369495.8,286046998.4
1455369515.7,286047002.4
1455369535.7,286046998.8
1455369555.6,286047000.0
1455369575.5,286047002.7
1455369595.4,286046997.2
1455369615.4,286046999.8
1455369635.3,286047002.4
1455369655.2,286046996.9
1455369675.1,286047002.1
1455369695.1,286046998.4
1455369696.0,286046998.4
1455369715.9,286047001.4
1455369735.8,286047002.0
1455369755.8,286047001.1
1455369775.7,286046998.4
1455369795.6,286047000.8
1455369815.5,286047000.9
1455369835.5,286047000.0
1455369855.4,286047000.5
1455369875.3,286046999.8
1455369895.2,286047002.7
1455369915.2,286046998.8
1455369935.1,286046998.6
1455369955.0,286047000.1
1455369955.9,286047000.1
1455369975.9,286047000.9
1455369995.8,286046998.3
1455370015.7,286047002.3
1455370035.6,286047000.5
1455370055.6,286047000.7
1455370075.5,286047000.8
1455370095.4,286046998.4
1455370115.3,286047000.2
1455370135.3,286047002.6
1455370155.2,286046998.8
1455370175.1,286046998.4
1455370195.0,286046999.8
1455370195.9,286046999.8
1455370215.9,286046999.8
1455370235.8,286047002.0
1455370255.7,286047001.0
1455370275.7,286046999.2
1455370295.6,286047000.5
1455370315.5,286047000.1
1455370335.4,286047000.6
1455370355.4,286047001.0
1455370375.3,286046996.9
1455370395.2,286047000.3
1455370415.1,286047001.1
1455370435.1,286046998.5
1455370436.0,286046998.5
1455370455.9,286047004.1
1455370475.8,286046998.4
1455370495.7,286047000.3
1455370515.7,286047000.3
1455370535.6,286046998.2
1455370555.5,286047002.2
1455370575.4,286046998.6
1455370595.4,286047001.0
1455370615.3,286047001.0
1455370635.2,286047001.2
1455370655.2,286047001.2
1455370675.1,286046999.5
1455370695.0,286046999.5
1455370696.0,286046999.5
1455370715.0,286046998.1
1455370715.9,286046998.1
1455370735.9,286047003.5
1455370755.8,286047000.7
1455370775.7,286046999.3
1455370795.6,286047000.7
1455370815.6,286046998.4
1455370835.5,286047000.3
1455370855.5,286047000.3
1455370875.4,286046998.4
1455370895.3,286047000.4
1455370915.2,286047000.3
1455370935.2,286047000.0
1455370955.1,286047000.6
1455370956.0,286047000.6
1455370975.0,286046998.2
1455370975.9,286046998.2
1455370995.9,286047004.2
1455371015.8,286046998.7
1455371035.7,286047000.7
1455371055.6,286046998.1
1455371075.6,286047002.5
1455371095.5,286046998.7
1455371115.4,286047002.8
1455371135.3,286046998.7
1455371155.3,286047001.2
1455371175.2,286046996.6
1455371195.1,286047004.0
1455371215.0,286046999.2
1455371216.0,286046999.2
1455371235.9,286047000.0
1455371255.8,286047002.4
1455371275.7,286046998.6
1455371295.7,286047000.7
1455371315.6,286046998.6
1455371335.5,286047002.5
1455371355.4,286047001.2
1455371375.4,286046999.0
1455371395.3,286047001.1
1455371415.2,286046999.2
1455371435.1,286047001.1
1455371455.1,286046998.3
1455371456.0,286046998.3
1455371475.9,286047001.7
1455371495.8,286047002.3
1455371515.8,286046998.3
1455371535.7,286047000.1
1455371555.6,286047002.4
1455371575.5,286047000.7
1455371595.5,286046998.4
1455371615.4,286046999.8
1455371635.3,286047000.5
1455371655.2,286046998.6
1455371675.2,286047000.6
1455371695.1,286047000.6
1455371696.0,286047000.6
1455371715.0,286046998.3
1455371715.9,286046998.3
1455371735.9,286047001.4
1455371755.8,286046999.9
1455371775.7,286047002.3
1455371795.6,286046998.6
1455371815.6,286047002.3
1455371835.5,286046998.6
1455371855.4,286046999.8
1455371875.3,286047000.0
1455371895.3,286047001.1
1455371915.2,286046998.3
1455371935.1,286047002.3
1455371955.0,286046998.6
1455371956.0,286046998.6
1455371975.9,286047001.6
1455371995.8,286047001.9
