# file name; noise; peak f.; mag.; duration
20160213140033980_SVAKOV-R7_met.fits;3.04126;26499;7.17805;0.170667
20160213140051729_SVAKOV-R7_met.fits;3.05845;26469.7;8.26023;0.170667
20160213140114257_SVAKOV-R7_met.fits;3.92828;26491.7;8.68349;0.512
20160213140036369_SVAKOV-R7_snap.fits;3.34234;26485.8;3.02748;0
20160213140227644_SVAKOV-R7_met.fits;3.13627;26494.6;6.83889;0.512
20160213140136444_SVAKOV-R7_snap.fits;2.81541;26469.7;2.52268;0
20160213140255974_SVAKOV-R7_met.fits;3.13281;26493.2;15.2548;0.170667
20160213140258364_SVAKOV-R7_met.fits;3.06178;26488.8;12.1869;0.512
20160213140236518_SVAKOV-R7_snap.fits;3.15272;26512.2;2.53483;0
20160213140408337_SVAKOV-R7_met.fits;2.77441;26507.8;9.07954;0.341333
20160213140336593_SVAKOV-R7_snap.fits;3.43279;26490.2;2.19361;0
20160213140503121_SVAKOV-R7_met.fits;2.50228;26504.9;6.6397;0.170667
20160213140436668_SVAKOV-R7_snap.fits;3.52935;26450.7;2.91946;0
20160213140548348_SVAKOV-R7_met.fits;3.63847;26507.8;9.39159;0.170667
20160213140536742_SVAKOV-R7_snap.fits;3.18017;26532.7;3.21141;0
20160213140659516_SVAKOV-R7_met.fits;3.5358;26484.4;20.2802;0.341333
20160213140706513_SVAKOV-R7_met.fits;2.72515;26493.2;6.14189;0.341333
20160213140636817_SVAKOV-R7_snap.fits;3.01755;26537.1;2.77371;0
20160213140759932_SVAKOV-R7_met.fits;3.0966;26494.6;7.22817;1.024
20160213140736892_SVAKOV-R7_snap.fits;3.03634;26455.1;2.77032;0
20160213140836966_SVAKOV-R7_snap.fits;2.99134;26475.6;2.7969;0
20160213141001617_SVAKOV-R7_met.fits;3.06781;26487.3;12.2869;0.170667
20160213140937041_SVAKOV-R7_snap.fits;3.24498;26525.4;3.28372;0
20160213141038993_SVAKOV-R7_met.fits;3.11972;26482.9;8.09319;0.341333
20160213141037116_SVAKOV-R7_snap.fits;3.88692;26528.3;3.20802;0
20160213141204156_SVAKOV-R7_met.fits;3.29872;26475.6;8.58203;0.341333
20160213141137190_SVAKOV-R7_snap.fits;3.25759;26534.2;3.07671;0
20160213141237265_SVAKOV-R7_snap.fits;3.25326;26494.6;2.4766;0
20160213141333585_SVAKOV-R7_met.fits;3.41139;26478.5;8.12337;0.341333
20160213141342460_SVAKOV-R7_met.fits;3.50798;26478.5;8.90481;0.170667
20160213141416593_SVAKOV-R7_met.fits;3.03877;26544.4;11.565;0.341333
20160213141337340_SVAKOV-R7_snap.fits;3.57217;26510.7;2.7383;0
20160213141437414_SVAKOV-R7_snap.fits;3.51137;26471.2;2.39099;0
20160213141606502_SVAKOV-R7_met.fits;3.73972;26482.9;18.0388;0.341333
20160213141537489_SVAKOV-R7_snap.fits;3.32977;26485.8;2.384;0
20160213141637564_SVAKOV-R7_snap.fits;3.75612;26494.6;2.62251;0
20160213141741052_SVAKOV-R7_met.fits;3.67084;26503.4;51.065;0.341333
20160213141817404_SVAKOV-R7_met.fits;2.63371;26484.4;5.43955;0.170667
20160213141737638_SVAKOV-R7_snap.fits;3.2566;26480;2.93663;0
20160213141839420_SVAKOV-R7_met.fits;3.34663;26502;8.96046;0.170667
20160213141837713_SVAKOV-R7_snap.fits;3.33263;26452.1;3.23542;0
20160213141948198_SVAKOV-R7_met.fits;3.10038;26507.8;6.26474;0.682667
20160213142030524_SVAKOV-R7_met.fits;3.35687;26497.6;11.9913;0.170667
20160213141937788_SVAKOV-R7_snap.fits;3.82906;26458;3.12526;0
20160213142053393_SVAKOV-R7_met.fits;2.71996;26503.4;37.2341;0.512
20160213142107046_SVAKOV-R7_met.fits;2.93715;26509.3;12.6607;0.341333
20160213142037862_SVAKOV-R7_snap.fits;3.2516;26450.7;2.26275;0
20160213142137937_SVAKOV-R7_snap.fits;3.32952;26471.2;2.32647;0
20160213142238012_SVAKOV-R7_snap.fits;3.4419;26506.3;2.93589;0
20160213142338086_SVAKOV-R7_snap.fits;2.72161;26499;2.81284;0
20160213142440380_SVAKOV-R7_met.fits;3.12364;26504.9;13.7193;0.341333
20160213142458982_SVAKOV-R7_met.fits;3.66633;26532.7;14.5181;0.512
20160213142438161_SVAKOV-R7_snap.fits;2.6088;26538.6;3.49407;0
20160213142553084_SVAKOV-R7_met.fits;2.89948;26497.6;7.03519;0.170667
20160213142617318_SVAKOV-R7_met.fits;2.83117;26499;13.9588;0.170667
20160213142538236_SVAKOV-R7_snap.fits;2.99359;26491.7;2.92815;0
20160213142703228_SVAKOV-R7_met.fits;2.94241;26497.6;7.98205;0.170667
20160213142638310_SVAKOV-R7_snap.fits;3.52094;26468.3;2.17959;0
20160213142739750_SVAKOV-R7_met.fits;2.85542;26468.3;82.4453;0.512
20160213142744870_SVAKOV-R7_met.fits;2.73154;26497.6;5.88372;0.170667
20160213142808081_SVAKOV-R7_met.fits;2.76592;26472.7;5.66097;0.170667
20160213142819004_SVAKOV-R7_met.fits;3.04384;26490.2;12.5206;0.341333
20160213142823953_SVAKOV-R7_met.fits;2.96459;26499;6.00917;0.170667
20160213142738385_SVAKOV-R7_snap.fits;3.08166;26484.4;2.89162;0
20160213142848188_SVAKOV-R7_met.fits;2.64973;26502;7.26453;0.512
20160213142838460_SVAKOV-R7_snap.fits;3.02825;26537.1;2.6509;0
20160213142938534_SVAKOV-R7_snap.fits;3.08103;26463.9;3.44937;0
20160213143038609_SVAKOV-R7_snap.fits;3.12871;26504.9;2.63431;0
20160213143142438_SVAKOV-R7_met.fits;2.69763;26503.4;12.6789;0.341333
20160213143146022_SVAKOV-R7_met.fits;3.27541;26490.2;7.39664;0.170667
20160213143138684_SVAKOV-R7_snap.fits;3.67973;26474.1;2.47381;0
20160213143302140_SVAKOV-R7_met.fits;3.10852;26509.3;8.45638;0.341333
20160213143320230_SVAKOV-R7_met.fits;2.71337;26503.4;14.6512;0.170667
20160213143332006_SVAKOV-R7_met.fits;2.70226;26503.4;21.0005;0.341333
20160213143238758_SVAKOV-R7_snap.fits;3.01485;26496.1;2.92045;0
20160213143338833_SVAKOV-R7_snap.fits;3.29908;26469.7;2.18992;0
20160213143450342_SVAKOV-R7_met.fits;3.01266;26493.2;7.47788;0.170667
20160213143438908_SVAKOV-R7_snap.fits;3.14064;26523.9;2.64773;0
20160213143538982_SVAKOV-R7_snap.fits;3.09051;26488.8;2.84159;0
20160213143646908_SVAKOV-R7_met.fits;2.97815;26474.1;6.89256;0.341333
20160213143659537_SVAKOV-R7_met.fits;3.1967;26506.3;8.58974;0.170667
20160213143639057_SVAKOV-R7_snap.fits;3.34879;26449.2;2.89378;0
20160213143736230_SVAKOV-R7_met.fits;3.50031;26497.6;24.9819;0.341333
20160213143755857_SVAKOV-R7_met.fits;2.99169;26504.9;10.8418;0.341333
20160213143739132_SVAKOV-R7_snap.fits;3.22566;26518.1;3.4508;0
20160213143834940_SVAKOV-R7_met.fits;3.66625;26488.8;8.32898;0.170667
20160213143839206_SVAKOV-R7_snap.fits;2.47375;26534.2;3.41527;0
20160213143941158_SVAKOV-R7_met.fits;3.84786;26494.6;8.29045;0.170667
20160213143939281_SVAKOV-R7_snap.fits;3.4337;26463.9;2.29963;0
20160213144039356_SVAKOV-R7_snap.fits;4.04317;26537.1;3.38822;0
20160213144136188_SVAKOV-R7_met.fits;3.14439;26488.8;54.0299;0.512
20160213144139430_SVAKOV-R7_snap.fits;3.48459;26523.9;3.32474;0
20160213144249916_SVAKOV-R7_met.fits;3.17826;26509.3;6.43228;0.170667
20160213144307324_SVAKOV-R7_met.fits;2.83314;26526.9;5.8731;0.512
20160213144312614_SVAKOV-R7_met.fits;2.88514;26485.8;7.35999;0.170667
20160213144239505_SVAKOV-R7_snap.fits;2.96251;26487.3;2.918;0
20160213144423782_SVAKOV-R7_met.fits;3.14204;26494.6;6.9027;0.341333
20160213144339580_SVAKOV-R7_snap.fits;2.6309;26493.2;2.68263;0
20160213144439654_SVAKOV-R7_snap.fits;3.57192;26529.8;3.05112;0
20160213144539729_SVAKOV-R7_snap.fits;3.57954;26491.7;6.08834;0
20160213144639804_SVAKOV-R7_snap.fits;3.73468;26477.1;2.62358;0
20160213144828860_SVAKOV-R7_met.fits;3.44532;26487.3;20.0706;0.682667
20160213144739878_SVAKOV-R7_snap.fits;3.28889;26538.6;2.36641;0
20160213144839953_SVAKOV-R7_snap.fits;3.54827;26487.3;2.90105;0
20160213144940028_SVAKOV-R7_snap.fits;3.6008;26499;3.19022;0
20160213145040102_SVAKOV-R7_snap.fits;3.0366;26477.1;2.62666;0
20160213145222673_SVAKOV-R7_met.fits;3.15209;26496.1;40.3362;0.512
20160213145140177_SVAKOV-R7_snap.fits;2.85047;26507.8;5.48147;0
20160213145240252_SVAKOV-R7_snap.fits;3.37455;26535.6;2.91233;0
20160213145340668_SVAKOV-R7_met.fits;3.37364;26519.5;6.77532;0.853333
20160213145359953_SVAKOV-R7_met.fits;2.61796;26503.4;10.421;0.341333
20160213145340326_SVAKOV-R7_snap.fits;3.20461;26499;2.55505;0
20160213145440401_SVAKOV-R7_snap.fits;3.19855;26485.8;2.97599;0
20160213145540476_SVAKOV-R7_snap.fits;3.14284;26478.5;3.58938;0
20160213145640550_SVAKOV-R7_snap.fits;3.0132;26529.8;2.87123;0
20160213145742844_SVAKOV-R7_met.fits;2.83937;26502;8.6337;0.170667
20160213145740625_SVAKOV-R7_snap.fits;2.84485;26488.8;2.54411;0
20160213145854012_SVAKOV-R7_met.fits;3.25211;26512.2;13.9321;0.512
20160213145840700_SVAKOV-R7_snap.fits;2.7298;26506.3;3.41536;0
20160213145940774_SVAKOV-R7_snap.fits;2.52979;26497.6;2.77484;0
