#timestamp,LO_Frequency 
1455382815.6,286047000.8
1455382835.5,286046998.7
1455382855.4,286046999.7
1455382875.3,286047000.5
1455382895.3,286047000.9
1455382915.2,286046998.5
1455382935.1,286047002.7
1455382955.1,286046997.0
1455382956.0,286046997.0
1455382975.9,286047003.3
1455382995.8,286047000.4
1455383015.7,286047002.4
1455383035.7,286046998.7
1455383055.6,286046998.1
1455383075.5,286047002.5
1455383095.4,286046999.4
1455383115.4,286046998.6
1455383135.3,286046998.2
1455383155.2,286047000.4
1455383175.1,286047000.3
1455383195.1,286047002.5
1455383196.0,286047002.5
1455383215.0,286046997.3
1455383215.9,286046997.3
1455383235.9,286047002.1
1455383255.8,286047000.3
1455383275.7,286047000.0
1455383295.7,286047001.2
1455383315.6,286046999.4
1455383335.5,286047001.1
1455383355.5,286046996.9
1455383375.4,286047001.9
1455383395.3,286047002.2
1455383415.2,286046998.6
1455383435.2,286047000.3
1455383455.1,286047001.2
1455383475.0,286046999.1
1455383475.9,286046999.1
1455383495.9,286047000.9
1455383515.8,286046998.3
1455383535.7,286047002.2
1455383555.6,286047001.2
1455383575.6,286046999.5
1455383595.5,286046999.3
1455383615.4,286047000.7
1455383635.3,286046998.5
1455383655.3,286047000.6
1455383675.2,286046998.8
1455383695.1,286046998.6
1455383715.0,286047000.9
1455383716.0,286047000.9
1455383735.9,286047001.0
1455383755.8,286047000.8
1455383775.7,286046998.4
1455383795.7,286047000.4
1455383815.6,286046999.9
1455383835.5,286047001.0
1455383855.4,286047000.8
1455383875.4,286046999.1
1455383895.3,286047000.9
1455383915.2,286046999.3
1455383935.1,286046998.9
1455383955.1,286047000.6
1455383956.0,286047000.6
1455383975.9,286046999.0
1455383995.8,286046998.6
1455384015.7,286047000.0
1455384035.7,286047001.1
1455384055.6,286046999.2
1455384075.5,286046998.7
1455384095.4,286047001.0
1455384115.4,286047000.0
1455384135.3,286047000.4
1455384155.2,286046999.7
1455384175.1,286047001.3
1455384195.1,286047000.9
1455384196.0,286047000.9
1455384215.0,286046998.9
1455384215.9,286046998.9
1455384235.9,286046999.9
1455384255.8,286047000.0
1455384275.7,286047000.1
1455384295.6,286047000.2
1455384315.0,286046999.8
1455384315.9,286046999.8
1455384335.8,286047002.5
1455384355.8,286046998.5
1455384375.7,286047000.5
1455384395.6,286047001.2
1455384415.6,286046999.6
1455384435.5,286046999.0
1455384455.4,286047000.9
1455384475.3,286046999.5
1455384495.3,286046999.4
1455384515.2,286046998.2
1455384535.1,286047002.2
1455384555.0,286047000.1
1455384555.9,286047000.1
1455384575.9,286046998.2
1455384595.8,286046999.8
1455384615.7,286047000.5
1455384635.6,286047001.1
1455384655.6,286046998.7
1455384675.5,286047000.5
1455384695.4,286047001.0
1455384715.4,286047000.6
1455384735.3,286047001.1
1455384755.2,286046998.7
1455384775.1,286047000.6
1455384795.1,286047001.2
1455384796.0,286047001.2
1455384815.9,286046997.0
1455384835.8,286047000.5
1455384855.7,286047000.8
1455384875.7,286046998.2
1455384895.6,286047002.6
1455384915.5,286046999.6
1455384935.4,286046998.7
1455384955.4,286047000.3
1455384975.3,286047000.0
1455384995.2,286047000.7
1455385015.1,286046999.3
1455385035.1,286046999.0
1455385036.0,286046999.0
1455385055.0,286047000.3
1455385055.9,286047000.3
1455385075.9,286047000.5
1455385095.8,286047000.6
1455385115.8,286047000.9
1455385135.7,286046998.4
1455385155.6,286047002.3
1455385175.6,286047000.4
1455385195.5,286046998.5
1455385215.4,286047000.1
1455385235.4,286046999.9
1455385255.3,286047001.0
1455385275.2,286046998.7
1455385295.1,286046998.3
1455385315.1,286047002.5
1455385316.0,286047002.5
1455385335.0,286046997.3
1455385335.9,286046997.3
1455385355.8,286047004.0
1455385375.8,286046998.3
1455385395.7,286047000.2
1455385415.6,286046998.2
1455385435.5,286047001.8
1455385455.5,286047000.3
1455385475.4,286047002.4
1455385495.3,286046999.4
1455385515.3,286046999.4
1455385535.2,286046999.0
1455385555.1,286046998.2
1455385575.0,286047002.0
1455385575.9,286047002.0
1455385595.9,286046996.8
1455385615.8,286047000.5
1455385635.7,286047000.8
1455385655.6,286046998.6
1455385675.6,286046999.9
1455385695.5,286047000.1
1455385715.4,286047000.5
1455385735.3,286047000.4
1455385755.3,286047000.1
1455385775.2,286047002.0
1455385795.1,286046999.3
1455385815.0,286046999.0
1455385816.0,286046999.0
1455385835.9,286047000.6
1455385855.8,286047000.8
1455385875.7,286046998.8
1455385895.7,286047000.2
1455385915.6,286047000.2
1455385935.5,286047002.7
1455385955.4,286046997.6
1455385975.4,286046999.3
1455385995.3,286046998.4
1455386015.2,286047002.1
1455386035.1,286046998.3
1455386055.1,286047002.8
1455386056.0,286047002.8
1455386075.9,286046995.5
1455386095.8,286046998.6
1455386115.8,286047000.9
1455386135.7,286046998.4
1455386155.6,286046999.7
1455386175.5,286046999.7
1455386195.5,286046999.7
1455386215.4,286047004.0
1455386235.3,286046999.3
1455386255.2,286047001.1
1455386275.2,286046998.3
1455386295.1,286047001.9
1455386296.0,286047001.9
1455386315.0,286046996.6
1455386315.9,286046996.6
1455386335.9,286047004.8
1455386355.8,286047000.5
1455386375.7,286046998.9
1455386395.6,286047000.6
