#timestamp,LO_Frequency 
1455397215.5,286046999.8
1455397235.4,286046999.9
1455397255.4,286047001.1
1455397275.3,286046998.7
1455397295.2,286047000.3
1455397315.1,286047000.5
1455397335.1,286047000.8
1455397336.0,286047000.8
1455397355.9,286046998.3
1455397375.8,286047000.4
1455397395.7,286047001.2
1455397415.7,286046996.9
1455397435.6,286046999.9
1455397455.5,286046999.9
1455397475.4,286046999.7
1455397495.4,286047000.5
1455397515.3,286047000.0
1455397535.2,286047002.8
1455397555.1,286046998.9
1455397575.1,286047002.1
1455397576.0,286047002.1
1455397595.0,286046996.9
1455397595.9,286046996.9
1455397615.8,286047004.2
1455397635.8,286047000.6
1455397655.7,286046998.9
1455397675.6,286046999.7
1455397695.6,286047002.3
1455397715.5,286046999.9
1455397735.4,286047003.5
1455397755.4,286047000.7
1455397775.3,286046998.9
1455397795.2,286046998.4
1455397815.2,286047000.6
1455397835.1,286046998.9
1455397855.1,286047005.9
1455397856.0,286047005.9
1455397875.0,2548.3
1455397875.9,2548.3
1455397895.9,9999988.3
1455397915.8,286047029.6
1455397935.7,286046996.7
1455397955.7,286046998.7
1455397975.6,286046996.6
1455397995.5,286046998.7
1455398015.4,286046998.2
1455398035.4,286047001.6
1455398055.3,286046996.8
1455398075.2,286046999.1
1455398095.1,286046996.1
1455398115.1,286046997.2
1455398116.0,286046997.2
1455398135.9,286047000.3
1455398155.8,286046998.7
1455398175.8,286047000.0
1455398195.7,286047001.0
1455398215.6,286046999.3
1455398235.5,286046998.9
1455398255.5,286047001.2
1455398275.4,286046996.8
1455398295.3,286046998.4
1455398315.2,286046998.1
1455398335.2,286047001.0
1455398355.1,286046998.7
1455398356.0,286046998.7
1455398375.0,286046999.8
1455398375.9,286046999.8
1455398395.9,286046999.7
1455398415.8,286047002.3
1455398435.7,286046998.6
1455398455.6,286047000.3
1455398475.6,286047001.1
1455398495.5,286046998.3
1455398515.4,286047000.2
1455398535.3,286047002.4
1455398555.3,286046998.6
1455398575.2,286047002.2
1455398595.1,286047000.9
1455398615.0,286046999.0
1455398615.9,286046999.0
1455398635.9,286047002.8
1455398655.8,286046998.1
1455398675.7,286047001.6
1455398695.6,286047000.7
1455398715.6,286046998.2
1455398735.5,286047002.1
1455398755.4,286047000.9
1455398775.3,286046998.2
1455398795.3,286047002.0
1455398815.2,286046998.3
1455398835.1,286047002.7
1455398855.0,286046998.5
1455398856.0,286046998.5
1455398875.9,286047001.9
1455398895.8,286047000.5
1455398915.7,286047000.3
1455398935.7,286046998.1
1455398955.6,286047002.0
1455398975.5,286047000.3
1455398995.4,286046998.6
1455399015.4,286047000.4
1455399035.3,286047000.6
1455399055.2,286047005.8
1455399075.1,286047001.0
1455399095.1,286047000.6
1455399096.0,286047000.6
1455399115.9,286046998.5
1455399135.8,286047002.2
1455399155.8,286047001.4
1455399175.7,286047003.9
1455399195.6,286046999.8
1455399215.5,286047010.2
1455399235.5,286046996.6
1455399255.4,286047004.1
1455399275.3,286046996.2
1455399295.2,286046995.6
1455399315.2,286046998.9
1455399335.1,286046993.4
1455399336.0,286046993.4
1455399355.0,286047007.4
1455399355.9,286047007.4
1455399375.9,286046990.5
1455399395.8,286047000.7
1455399415.7,132718232.7
1455399435.6,9999989.3
1455399455.6,286046982.8
1455399475.5,286046996.9
1455399495.4,286047001.2
1455399515.4,286046996.7
1455399535.3,286047003.4
1455399555.2,286047012.5
1455399575.2,286047000.8
1455399595.1,286046995.0
1455399615.0,286046999.5
1455399616.0,286046999.5
1455399635.9,286046997.8
1455399655.8,286046996.6
1455399675.8,286047000.5
1455399695.7,286046998.4
1455399715.6,286046998.7
1455399735.6,286047001.1
1455399755.5,286046999.5
1455399775.4,286046999.4
1455399795.4,286046998.1
1455399815.3,286047002.0
1455399835.2,286046998.9
1455399855.1,286046998.6
1455399875.1,286047000.2
1455399876.0,286047000.2
1455399895.0,286047002.8
1455399895.9,286047002.8
1455399915.9,286046995.2
1455399935.8,286046999.8
1455399955.7,286046999.7
1455399975.6,286047000.6
1455399995.6,286047000.7
1455400015.5,286046998.5
1455400035.4,286047002.4
1455400055.3,286046998.8
1455400075.3,286046998.8
1455400095.2,286046999.9
1455400115.1,286047002.8
1455400135.0,286046998.5
1455400135.9,286046998.5
1455400155.9,286047002.6
1455400175.8,286047000.5
1455400195.7,286047000.8
1455400215.6,286046998.3
1455400235.6,286047000.5
1455400255.5,286046998.9
1455400275.4,286047000.5
1455400295.3,286047000.4
1455400315.3,286046999.7
1455400335.2,286047002.6
1455400355.1,286046998.4
1455400375.0,286046999.7
1455400376.0,286046999.7
1455400395.9,286047002.0
1455400415.8,286047000.9
1455400435.7,286046999.1
1455400455.7,286047000.6
1455400475.6,286046999.6
1455400495.5,286046998.4
1455400515.4,286046999.7
1455400535.4,286047002.3
1455400555.3,286046998.1
1455400575.2,286047000.2
1455400595.1,286047002.7
1455400615.1,286047000.9
1455400616.0,286047000.9
1455400635.9,286046998.4
1455400655.8,286047001.2
1455400675.8,286046998.2
1455400695.7,286047000.0
1455400715.6,286046999.9
1455400735.5,286047000.0
1455400755.5,286047000.8
1455400775.4,286046998.4
1455400795.3,286047000.2
