# file name; noise; peak f.; mag.; duration
20160213180118353_SVAKOV-R7_met.fits;2.96145;26487.3;6.07036;0.170667
20160213180054289_SVAKOV-R7_snap.fits;3.06152;26538.6;2.39054;0
20160213180224913_SVAKOV-R7_met.fits;3.2274;26493.2;13.3457;0.170667
20160213180154364_SVAKOV-R7_snap.fits;2.67593;26540;2.75952;0
20160213180327889_SVAKOV-R7_met.fits;3.07903;26487.3;18.2965;0.341333
20160213180347516_SVAKOV-R7_met.fits;2.83662;26500.5;50.5987;0.512
20160213180254438_SVAKOV-R7_snap.fits;3.25129;26497.6;2.2844;0
20160213180447078_SVAKOV-R7_met.fits;3.01729;26504.9;10.4073;0.341333
20160213180354513_SVAKOV-R7_snap.fits;2.67667;26488.8;3.06858;0
20160213180508924_SVAKOV-R7_met.fits;2.60721;26509.3;5.28282;0.512
20160213180454588_SVAKOV-R7_snap.fits;3.10592;26468.3;2.0995;0
20160213180554662_SVAKOV-R7_snap.fits;2.96988;26466.8;2.75126;0
20160213180654737_SVAKOV-R7_snap.fits;2.97895;26494.6;2.51802;0
20160213180754812_SVAKOV-R7_snap.fits;2.92938;26526.9;2.39614;0
20160213180943697_SVAKOV-R7_met.fits;3.34175;26503.4;9.81978;0.341333
20160213180854886_SVAKOV-R7_snap.fits;3.2021;26499;2.68219;0
20160213180954961_SVAKOV-R7_snap.fits;2.8862;26499;2.32363;0
20160213181055036_SVAKOV-R7_snap.fits;3.15054;26544.4;2.47162;0
20160213181155110_SVAKOV-R7_snap.fits;2.63828;26499;3.39284;0
20160213181306449_SVAKOV-R7_met.fits;2.41708;26503.4;22.6736;0.341333
20160213181255185_SVAKOV-R7_snap.fits;3.05694;26515.1;2.3547;0
20160213181355260_SVAKOV-R7_snap.fits;2.85702;26515.1;3.09936;0
20160213181528273_SVAKOV-R7_met.fits;2.62239;26490.2;5.76495;0.170667
20160213181455334_SVAKOV-R7_snap.fits;2.38234;26459.5;2.2701;0
20160213181551996_SVAKOV-R7_met.fits;2.71967;26496.1;6.56509;0.341333
20160213181555409_SVAKOV-R7_snap.fits;2.69423;26466.8;2.04926;0
20160213181657873_SVAKOV-R7_met.fits;3.28361;26515.1;7.27257;0.341333
20160213181655484_SVAKOV-R7_snap.fits;3.35549;26526.9;2.49631;0
20160213181755558_SVAKOV-R7_snap.fits;3.1089;26496.1;3.50877;0
20160213181855633_SVAKOV-R7_snap.fits;3.47439;26488.8;2.38679;0
20160213182033596_SVAKOV-R7_met.fits;2.65309;26506.3;8.09957;0.170667
20160213181955708_SVAKOV-R7_snap.fits;2.95499;26450.7;2.34547;0
20160213182055782_SVAKOV-R7_snap.fits;2.50533;26458;2.36515;0
20160213182155857_SVAKOV-R7_snap.fits;3.2047;26456.5;3.4662;0
20160213182255932_SVAKOV-R7_snap.fits;2.35459;26502;2.34046;0
20160213182356006_SVAKOV-R7_snap.fits;3.11704;26544.4;2.20565;0
20160213182453521_SVAKOV-R7_met.fits;2.42444;26488.8;12.2601;0.341333
20160213182456081_SVAKOV-R7_snap.fits;2.84676;26543;3.03093;0
20160213182603153_SVAKOV-R7_met.fits;2.87256;26503.4;17.9286;0.341333
20160213182556156_SVAKOV-R7_snap.fits;2.85464;26478.5;3.00332;0
20160213182656230_SVAKOV-R7_snap.fits;2.91589;26500.5;2.14471;0
20160213182836412_SVAKOV-R7_met.fits;2.72776;26499;8.44985;0.170667
20160213182756305_SVAKOV-R7_snap.fits;2.9776;26504.9;2.19984;0
20160213182905084_SVAKOV-R7_met.fits;2.60398;26503.4;9.06818;0.170667
20160213182856380_SVAKOV-R7_snap.fits;2.84521;26522.5;2.62697;0
20160213182957649_SVAKOV-R7_met.fits;2.48225;26494.6;22.5109;0.341333
20160213182956454_SVAKOV-R7_snap.fits;2.75109;26510.7;3.03477;0
20160213183136124_SVAKOV-R7_met.fits;2.84228;26509.3;6.35156;0.170667
20160213183056529_SVAKOV-R7_snap.fits;2.6048;26502;2.56192;0
20160213183156604_SVAKOV-R7_snap.fits;2.46272;26521;2.74597;0
20160213183256678_SVAKOV-R7_snap.fits;3.46797;26488.8;2.49414;0
20160213183420817_SVAKOV-R7_met.fits;2.76261;26488.8;5.73708;0.682667
20160213183356753_SVAKOV-R7_snap.fits;2.40979;26510.7;3.19677;0
20160213183506214_SVAKOV-R7_met.fits;2.50688;26509.3;82.3785;0.341333
20160213183456828_SVAKOV-R7_snap.fits;2.54662;26455.1;2.42364;0
20160213183555025_SVAKOV-R7_met.fits;2.94489;26474.1;7.29166;0.170667
20160213183622332_SVAKOV-R7_met.fits;2.37428;26497.6;6.29836;0.512
20160213183556902_SVAKOV-R7_snap.fits;2.84705;26525.4;2.56156;0
20160213183656977_SVAKOV-R7_snap.fits;2.8338;26504.9;2.75796;0
20160213183834086_SVAKOV-R7_met.fits;3.36831;26499;9.65403;0.170667
20160213183838524_SVAKOV-R7_met.fits;2.70233;26522.5;10.7553;0.512
20160213183757052_SVAKOV-R7_snap.fits;3.36492;26534.2;1.99986;0
20160213183857126_SVAKOV-R7_snap.fits;2.83286;26482.9;2.43457;0
20160213184020241_SVAKOV-R7_met.fits;3.25138;26518.1;20.696;0.341333
20160213184024337_SVAKOV-R7_met.fits;2.85458;26499;8.16103;0.682667
20160213183957201_SVAKOV-R7_snap.fits;2.4141;26499;2.1321;0
20160213184112294_SVAKOV-R7_met.fits;2.84235;26509.3;16.3774;0.341333
20160213184057276_SVAKOV-R7_snap.fits;3.11436;26502;2.5187;0
20160213184157350_SVAKOV-R7_snap.fits;2.57867;26513.7;2.74453;0
20160213184334630_SVAKOV-R7_met.fits;2.39446;26490.2;5.22847;0.170667
20160213184257425_SVAKOV-R7_snap.fits;2.35378;26504.9;1.86338;0
20160213184357500_SVAKOV-R7_snap.fits;2.86846;26535.6;1.82521;0
20160213184457574_SVAKOV-R7_snap.fits;2.62118;26519.5;2.78473;0
20160213184600380_SVAKOV-R7_met.fits;3.19528;26485.8;9.03883;0.170667
20160213184557649_SVAKOV-R7_snap.fits;3.3424;26544.4;2.45023;0
20160213184715132_SVAKOV-R7_met.fits;2.99962;26538.6;6.77702;0.512
20160213184725201_SVAKOV-R7_met.fits;2.43729;26463.9;42.2026;0.341333
20160213184657724_SVAKOV-R7_snap.fits;2.98046;26458;2.48169;0
20160213184800188_SVAKOV-R7_met.fits;2.21897;26521;17.2749;0.341333
20160213184805478_SVAKOV-R7_met.fits;2.50821;26488.8;10.9236;0.341333
20160213184757798_SVAKOV-R7_snap.fits;2.94752;26463.9;3.36626;0
20160213184917500_SVAKOV-R7_met.fits;2.64584;26493.2;9.46404;0.170667
20160213184920572_SVAKOV-R7_met.fits;2.84125;26535.6;6.0831;0.341333
20160213184857873_SVAKOV-R7_snap.fits;2.83937;26516.6;2.7115;0
20160213184955217_SVAKOV-R7_met.fits;2.74879;26496.1;10.9977;0.341333
20160213184957948_SVAKOV-R7_snap.fits;2.96765;26452.1;2.23243;0
20160213185143249_SVAKOV-R7_met.fits;3.03029;26472.7;6.61174;0.170667
20160213185058022_SVAKOV-R7_snap.fits;2.74135;26507.8;3.09888;0
20160213185154001_SVAKOV-R7_met.fits;2.52347;26504.9;9.45194;0.341333
20160213185158097_SVAKOV-R7_snap.fits;2.47838;26537.1;2.70369;0
20160213185258172_SVAKOV-R7_snap.fits;2.95666;26535.6;2.76606;0
20160213185358246_SVAKOV-R7_snap.fits;3.29656;26500.5;2.41051;0
20160213185458321_SVAKOV-R7_snap.fits;2.50646;26513.7;2.03684;0
20160213185558396_SVAKOV-R7_snap.fits;2.90849;26477.1;2.2103;0
20160213185652497_SVAKOV-R7_met.fits;2.93403;26503.4;18.9393;0.170667
20160213185654545_SVAKOV-R7_met.fits;2.12805;26512.2;6.60907;0.341333
20160213185658470_SVAKOV-R7_snap.fits;2.45841;26531.2;2.31459;0
20160213185758545_SVAKOV-R7_snap.fits;2.87162;26500.5;2.23732;0
20160213185858620_SVAKOV-R7_snap.fits;2.46282;26472.7;2.12387;0
20160213185958694_SVAKOV-R7_snap.fits;2.51191;26468.3;2.96764;0
