# file name; noise; peak f.; mag.; duration
20160111035556566_SVAKOV-R6_met.fits;2.54101;10555.7;6.09163;0.512
20160111035617216_SVAKOV-R6_met.fits;2.2646;10552.7;18.3766;0.341333
20160111035622166_SVAKOV-R6_met.fits;2.24794;10570.3;6.38141;0.341333
20160111035652544_SVAKOV-R6_met.fits;2.29187;10529.3;10.8786;0.170667
20160111035657835_SVAKOV-R6_met.fits;2.57683;10568.8;6.33262;0.170667
20160111035711147_SVAKOV-R6_met.fits;2.1435;10552.7;5.66037;0.170667
20160111035714560_SVAKOV-R6_met.fits;2.03916;10530.8;4.66439;0.170667
20160111035729067_SVAKOV-R6_met.fits;2.3038;10590.8;8.367;0.341333
20160111035741867_SVAKOV-R6_met.fits;2.36505;10549.8;19.3974;0.341333
20160111035757568_SVAKOV-R6_met.fits;2.47961;10532.2;15.3087;0.512
20160111035851158_SVAKOV-R6_met.fits;2.22146;10604;6.32322;0.170667
20160111035913686_SVAKOV-R6_met.fits;2.47129;10524.9;10.6707;0.341333
20160111035927168_SVAKOV-R6_met.fits;2.37363;10606.9;6.49013;0.341333
20160111035929558_SVAKOV-R6_met.fits;2.27216;10536.6;5.23672;0.341333
20160111035947478_SVAKOV-R6_met.fits;2.16317;10548.3;6.77637;0.170667
20160111040000790_SVAKOV-R6_met.fits;2.30881;10526.4;7.11505;0.170667
20160111040021440_SVAKOV-R6_met.fits;2.2766;10524.9;5.58486;0.170667
20160111040044992_SVAKOV-R6_met.fits;2.20756;10538.1;5.34934;0.341333
20160111040007616_SVAKOV-R6_snap.fits;2.59718;10397.5;2.33963;0
20160111040104960_SVAKOV-R6_met.fits;2.38798;10538.1;5.63968;0.170667
20160111040109398_SVAKOV-R6_met.fits;2.05355;10592.3;6.67862;0.341333
20160111040112640_SVAKOV-R6_met.fits;2.05883;10539.6;10.165;0.682667
20160111040139435_SVAKOV-R6_met.fits;1.95657;10598.1;13.2766;0.341333
20160111040147115_SVAKOV-R6_met.fits;2.1874;10545.4;5.02301;0.170667
20160111040107691_SVAKOV-R6_snap.fits;2.10866;10545.4;3.37455;0
20160111040211179_SVAKOV-R6_met.fits;2.33192;10545.4;4.75976;0.170667
20160111040239510_SVAKOV-R6_met.fits;2.34032;10564.5;45.4048;0.341333
20160111040243947_SVAKOV-R6_met.fits;2.30013;10538.1;12.3065;0.341333
20160111040253334_SVAKOV-R6_met.fits;2.13729;10555.7;4.9624;0.341333
20160111040302379_SVAKOV-R6_met.fits;2.03609;10538.1;5.54144;0.170667
20160111040207766_SVAKOV-R6_snap.fits;1.9729;10744.6;1.97922;0
20160111040307840_SVAKOV-R6_snap.fits;2.42196;10360.8;1.89605;0
20160111040430784_SVAKOV-R6_met.fits;2.25694;10554.2;7.9387;0.170667
20160111040439830_SVAKOV-R6_met.fits;2.12189;10604;5.88572;0.170667
20160111040458091_SVAKOV-R6_met.fits;2.48393;10558.6;6.03679;0.341333
20160111040407915_SVAKOV-R6_snap.fits;2.24218;10791.5;2.26339;0
20160111040519936_SVAKOV-R6_met.fits;2.37182;10549.8;11.2028;1.024
20160111040546731_SVAKOV-R6_met.fits;1.89433;10539.6;4.6882;0.170667
20160111040550827_SVAKOV-R6_met.fits;2.43903;10470.7;12.2403;0.170667
20160111040507990_SVAKOV-R6_snap.fits;2.39015;10420.9;2.23038;0
20160111040621376_SVAKOV-R6_met.fits;1.94573;10445.8;4.24993;0.170667
20160111040608064_SVAKOV-R6_snap.fits;2.14302;10661.1;2.44221;0
20160111040705408_SVAKOV-R6_met.fits;2.27175;10561.5;5.01398;0.341333
20160111040715307_SVAKOV-R6_met.fits;2.20754;10536.6;11.6433;0.170667
20160111040751659_SVAKOV-R6_met.fits;2.69154;10549.8;6.86277;1.19467
20160111040708139_SVAKOV-R6_snap.fits;2.52946;10403.3;2.53296;0
20160111040809238_SVAKOV-R6_met.fits;1.97002;10520.5;4.11945;0.341333
20160111040808214_SVAKOV-R6_snap.fits;2.01974;10527.8;2.00783;0
20160111040905728_SVAKOV-R6_met.fits;2.12526;10541;10.7346;0.170667
20160111040929963_SVAKOV-R6_met.fits;2.17882;10564.5;4.49485;0.170667
20160111040950955_SVAKOV-R6_met.fits;2.0627;10554.2;4.51942;0.170667
20160111040908288_SVAKOV-R6_snap.fits;2.30113;10574.7;2.13215;0
20160111041006144_SVAKOV-R6_met.fits;1.88324;10526.4;4.1245;0.170667
20160111041010070_SVAKOV-R6_met.fits;2.28786;10542.5;8.70427;0.512
20160111041039766_SVAKOV-R6_met.fits;2.25148;10546.9;5.66732;0.341333
20160111041051542_SVAKOV-R6_met.fits;2.22924;10514.6;4.98595;0.341333
20160111041059222_SVAKOV-R6_met.fits;2.24384;10538.1;5.2858;0.512
20160111041008363_SVAKOV-R6_snap.fits;2.06382;10769.5;1.71253;0
20160111041120896_SVAKOV-R6_met.fits;1.98224;10596.7;4.1952;0.341333
20160111041141206_SVAKOV-R6_met.fits;2.24423;10541;4.71908;0.170667
20160111041154518_SVAKOV-R6_met.fits;2.30361;10527.8;8.78819;0.170667
20160111041108438_SVAKOV-R6_snap.fits;1.93798;10876.5;1.93274;0
20160111041205440_SVAKOV-R6_met.fits;1.99437;10577.6;9.07973;0.170667
20160111041214998_SVAKOV-R6_met.fits;2.21969;10563;10.5422;0.341333
20160111041245547_SVAKOV-R6_met.fits;2.11503;10545.4;7.77267;0.341333
20160111041257494_SVAKOV-R6_met.fits;2.08077;10514.6;5.32855;0.682667
20160111041304491_SVAKOV-R6_met.fits;2.17545;10529.3;4.35432;0.170667
20160111041208512_SVAKOV-R6_snap.fits;2.36615;10872.1;1.75202;0
20160111041321728_SVAKOV-R6_met.fits;2.24048;10543.9;6.12584;0.341333
20160111041331968_SVAKOV-R6_met.fits;2.50176;10538.1;12.5288;0.170667
20160111041308587_SVAKOV-R6_snap.fits;2.24558;10366.7;1.78015;0
20160111041416854_SVAKOV-R6_met.fits;2.09755;10524.9;15.8442;0.341333
20160111041437504_SVAKOV-R6_met.fits;2.04904;10565.9;4.67;0.170667
20160111041447232_SVAKOV-R6_met.fits;2.16281;10558.6;6.58657;0.341333
20160111041502934_SVAKOV-R6_met.fits;2.25438;10533.7;6.7759;0.170667
20160111041408662_SVAKOV-R6_snap.fits;2.35444;10722.7;2.02111;0
20160111041520683_SVAKOV-R6_met.fits;2.34603;10541;5.00886;0.170667
20160111041535190_SVAKOV-R6_met.fits;1.98362;10612.8;10.4079;0.341333
20160111041551232_SVAKOV-R6_met.fits;2.36523;10510.3;5.27076;0.170667
20160111041508736_SVAKOV-R6_snap.fits;2.25354;10643.6;1.68574;0
20160111041622123_SVAKOV-R6_met.fits;2.08156;10543.9;7.89138;0.512
20160111041624854_SVAKOV-R6_met.fits;2.29367;10560.1;6.82651;0.170667
20160111041608811_SVAKOV-R6_snap.fits;2.47583;10665.5;2.71401;0
20160111041740971_SVAKOV-R6_met.fits;2.17973;10582;6.1835;0.512
20160111041752576_SVAKOV-R6_met.fits;2.19025;10541;5.5451;0.170667
20160111041804352_SVAKOV-R6_met.fits;2.24221;10526.4;6.0029;0.170667
20160111041708886_SVAKOV-R6_snap.fits;2.69111;10609.9;2.74788;0
20160111041844459_SVAKOV-R6_met.fits;2.13449;10557.1;7.69471;0.341333
20160111041808960_SVAKOV-R6_snap.fits;2.43315;10365.2;2.12541;0
20160111041907158_SVAKOV-R6_met.fits;2.09142;10529.3;5.32343;0.170667
20160111041909888_SVAKOV-R6_met.fits;2.37033;10523.4;7.99141;0.341333
20160111041939755_SVAKOV-R6_met.fits;2.20345;10546.9;8.78211;0.170667
20160111041909035_SVAKOV-R6_snap.fits;2.32437;10658.2;2.63642;0
20160111042016448_SVAKOV-R6_met.fits;2.11192;10554.2;5.51233;0.170667
20160111042059115_SVAKOV-R6_met.fits;2.32084;10539.6;5.77063;0.170667
20160111042009110_SVAKOV-R6_snap.fits;2.10571;10759.3;1.71528;0
20160111042109867_SVAKOV-R6_met.fits;2.60726;10542.5;8.39512;0.170667
20160111042109184_SVAKOV-R6_snap.fits;2.89224;10541;3.10133;0
20160111042224960_SVAKOV-R6_met.fits;2.23765;10543.9;11.9668;0.341333
20160111042302336_SVAKOV-R6_met.fits;2.54599;10549.8;8.88343;0.512
20160111042209259_SVAKOV-R6_snap.fits;2.6741;10435.5;2.89781;0
20160111042312235_SVAKOV-R6_met.fits;2.51009;10533.7;5.24959;0.341333
20160111042320086_SVAKOV-R6_met.fits;2.21422;10564.5;10.7023;0.341333
20160111042331179_SVAKOV-R6_met.fits;2.46475;10541;11.1973;0.341333
20160111042336299_SVAKOV-R6_met.fits;2.21606;10529.3;4.51568;0.170667
20160111042340907_SVAKOV-R6_met.fits;2.51617;10532.2;7.28027;0.512
20160111042309334_SVAKOV-R6_snap.fits;2.43797;10853;1.86041;0
20160111042416918_SVAKOV-R6_met.fits;2.05946;10568.8;4.94133;0.170667
20160111042423744_SVAKOV-R6_met.fits;2.28211;10517.6;5.1733;2.21867
20160111042431424_SVAKOV-R6_met.fits;2.30363;10545.4;8.15459;0.170667
20160111042452416_SVAKOV-R6_met.fits;2.19796;10582;5.08996;0.170667
20160111042459072_SVAKOV-R6_met.fits;2.33138;10541;5.00975;0.170667
20160111042504022_SVAKOV-R6_met.fits;2.07128;10523.4;16.0393;0.341333
20160111042409408_SVAKOV-R6_snap.fits;2.31462;10379.9;2.13849;0
20160111042510507_SVAKOV-R6_met.fits;2.08104;10561.5;15.6928;0.341333
20160111042605120_SVAKOV-R6_met.fits;2.80671;10549.8;10.2609;0.170667
20160111042509483_SVAKOV-R6_snap.fits;2.47171;10488.3;2.20159;0
20160111042609558_SVAKOV-R6_met.fits;2.69617;10565.9;9.08445;0.341333
20160111042622870_SVAKOV-R6_met.fits;2.4996;10533.7;6.09724;0.170667
20160111042631062_SVAKOV-R6_met.fits;2.32512;10551.3;14.1352;0.170667
20160111042651200_SVAKOV-R6_met.fits;2.49701;10551.3;8.69855;0.512
20160111042657003_SVAKOV-R6_met.fits;2.47568;10546.9;8.06547;0.341333
20160111042700758_SVAKOV-R6_met.fits;2.25393;10563;5.4966;0.170667
20160111042609558_SVAKOV-R6_snap.fits;2.23309;10658.2;1.91336;0
20160111042717312_SVAKOV-R6_met.fits;2.20576;10539.6;5.24125;0.853333
20160111042737451_SVAKOV-R6_met.fits;2.6317;10524.9;11.0144;0.341333
20160111042709632_SVAKOV-R6_snap.fits;2.48471;10793;2.29572;0
20160111042812267_SVAKOV-R6_met.fits;2.58496;10557.1;8.49952;0.170667
20160111042818582_SVAKOV-R6_met.fits;2.24026;10551.3;5.17103;0.170667
20160111042832235_SVAKOV-R6_met.fits;2.2613;10530.8;7.66179;0.170667
20160111042846400_SVAKOV-R6_met.fits;2.18872;10561.5;6.77902;0.170667
20160111042809707_SVAKOV-R6_snap.fits;2.27484;10611.3;2.15973;0
20160111042906710_SVAKOV-R6_met.fits;2.32368;10519;7.26149;0.170667
20160111042930262_SVAKOV-R6_met.fits;2.60654;10532.2;6.69195;0.170667
20160111042909782_SVAKOV-R6_snap.fits;2.13574;10501.5;1.92614;0
20160111043044672_SVAKOV-R6_met.fits;2.10425;10561.5;8.73574;2.38933
20160111043052182_SVAKOV-R6_met.fits;2.19296;10551.3;9.10799;0.170667
20160111043054742_SVAKOV-R6_met.fits;2.17713;10571.8;15.5046;0.512
20160111043103275_SVAKOV-R6_met.fits;2.09762;10545.4;6.30609;0.341333
20160111043105494_SVAKOV-R6_met.fits;2.15917;10587.9;18.131;0.341333
20160111043009856_SVAKOV-R6_snap.fits;2.23882;10760.7;2.19623;0
20160111043134678_SVAKOV-R6_met.fits;2.09343;10517.6;5.88372;0.170667
20160111043137750_SVAKOV-R6_met.fits;2.15383;10587.9;9.42281;0.341333
20160111043141846_SVAKOV-R6_met.fits;2.15589;10533.7;5.1996;2.21867
20160111043151744_SVAKOV-R6_met.fits;2.23827;10567.4;4.99585;0.341333
20160111043205568_SVAKOV-R6_met.fits;2.33464;10535.2;5.25708;0.341333
20160111043109931_SVAKOV-R6_snap.fits;2.28168;10561.5;2.5007;0
20160111043208128_SVAKOV-R6_met.fits;2.36877;10561.5;9.27384;0.170667
20160111043233046_SVAKOV-R6_met.fits;2.20196;10492.7;5.73169;0.170667
20160111043259499_SVAKOV-R6_met.fits;2.2795;10675.8;4.91446;0.170667
20160111043303595_SVAKOV-R6_met.fits;1.87525;10545.4;7.16344;0.512
20160111043210006_SVAKOV-R6_snap.fits;2.23841;10519;2.84002;0
20160111043317931_SVAKOV-R6_met.fits;2.08004;10536.6;4.70186;0.170667
20160111043323392_SVAKOV-R6_met.fits;2.16597;10552.7;4.46759;0.170667
20160111043328342_SVAKOV-R6_met.fits;2.23236;10539.6;8.72441;0.341333
20160111043335851_SVAKOV-R6_met.fits;2.22499;10546.9;8.46264;2.38933
20160111043343019_SVAKOV-R6_met.fits;2.23795;10558.6;8.18485;0.170667
20160111043310080_SVAKOV-R6_snap.fits;1.85704;10530.8;2.41507;0
20160111043429440_SVAKOV-R6_met.fits;2.27295;10532.2;4.73837;0.170667
20160111043500843_SVAKOV-R6_met.fits;2.27264;10573.2;12.1541;0.170667
20160111043410155_SVAKOV-R6_snap.fits;2.18017;10444.3;1.93785;0
20160111043509376_SVAKOV-R6_met.fits;1.95459;10545.4;9.56299;0.341333
20160111043541291_SVAKOV-R6_met.fits;2.16764;10592.3;28.8927;0.341333
20160111043551702_SVAKOV-R6_met.fits;2.26647;10545.4;12.4328;0.341333
20160111043510230_SVAKOV-R6_snap.fits;2.15189;10527.8;4.62655;0
20160111043608598_SVAKOV-R6_met.fits;2.15189;10527.8;4.62655;0.170667
20160111043618838_SVAKOV-R6_met.fits;2.27612;10524.9;11.6487;0.341333
20160111043640000_SVAKOV-R6_met.fits;2.24452;10555.7;8.70667;2.38933
20160111043610304_SVAKOV-R6_snap.fits;2.1772;10814.9;2.14165;0
20160111043709014_SVAKOV-R6_met.fits;2.06604;10568.8;4.65261;0.170667
20160111043711403_SVAKOV-R6_met.fits;2.08861;10604;5.31426;0.170667
20160111043710379_SVAKOV-R6_snap.fits;2.18148;10768.1;2.6161;0
20160111043849024_SVAKOV-R6_met.fits;1.84666;10838.4;4.87077;0.682667
20160111043810454_SVAKOV-R6_snap.fits;2.08125;10401.9;2.08893;0
20160111043910528_SVAKOV-R6_snap.fits;2.32923;10735.8;1.87617;0
20160111044013675_SVAKOV-R6_met.fits;2.04647;10554.2;7.36626;0.341333
20160111044019478_SVAKOV-R6_met.fits;2.23044;10552.7;8.30079;0.170667
20160111044026987_SVAKOV-R6_met.fits;2.40161;10520.5;5.09525;0.170667
20160111044034326_SVAKOV-R6_met.fits;2.43565;10554.2;5.25106;0.341333
20160111044038592_SVAKOV-R6_met.fits;2.35619;10541;11.4397;0.341333
20160111044105387_SVAKOV-R6_met.fits;2.20304;10533.7;10.4352;0.170667
20160111044010603_SVAKOV-R6_snap.fits;2.27039;10514.6;2.13304;0
20160111044132523_SVAKOV-R6_met.fits;2.75395;10539.6;6.76794;0.170667
20160111044155563_SVAKOV-R6_met.fits;2.57623;10592.3;13.1974;0.853333
20160111044110678_SVAKOV-R6_snap.fits;2.81426;10727.1;2.25998;0
20160111044231915_SVAKOV-R6_met.fits;2.33472;10517.6;8.47999;0.170667
20160111044210752_SVAKOV-R6_snap.fits;2.79033;10560.1;2.83466;0
20160111044310315_SVAKOV-R6_met.fits;2.35679;10524.9;5.88621;0.170667
20160111044327723_SVAKOV-R6_met.fits;2.20298;10548.3;4.72915;0.170667
20160111044310827_SVAKOV-R6_snap.fits;2.44043;10870.6;2.32808;0
20160111044421654_SVAKOV-R6_met.fits;2.32292;10522;6.8502;0.341333
20160111044435478_SVAKOV-R6_met.fits;2.34951;10554.2;4.92827;0.170667
20160111044441451_SVAKOV-R6_met.fits;2.48324;10593.8;5.64097;0.170667
20160111044457664_SVAKOV-R6_met.fits;2.10297;10511.7;4.23188;1.87733
20160111044410902_SVAKOV-R6_snap.fits;2.64354;10850.1;3.00141;0
20160111044549718_SVAKOV-R6_met.fits;2.48978;10545.4;5.45619;0.170667
20160111044510976_SVAKOV-R6_snap.fits;2.3893;10486.8;1.90684;0
20160111044611734_SVAKOV-R6_met.fits;2.58321;10557.1;6.12541;0.341333
20160111044639552_SVAKOV-R6_met.fits;2.20547;10543.9;13.1221;0.170667
20160111044611051_SVAKOV-R6_snap.fits;2.87035;10763.7;2.12657;0
20160111044721536_SVAKOV-R6_met.fits;2.70086;10557.1;7.78912;0.170667
20160111044758571_SVAKOV-R6_met.fits;2.45881;10546.9;6.29213;0.341333
20160111044711126_SVAKOV-R6_snap.fits;2.64563;10541;1.8683;0
20160111044830315_SVAKOV-R6_met.fits;2.20976;10546.9;7.26188;0.341333
20160111044841067_SVAKOV-R6_met.fits;2.28124;10554.2;84.2456;0.341333
20160111044850112_SVAKOV-R6_met.fits;3.02922;10535.2;6.72421;0.170667
20160111044854208_SVAKOV-R6_met.fits;2.07315;10539.6;5.38904;1.024
20160111044811200_SVAKOV-R6_snap.fits;2.69049;10652.3;2.00606;0
20160111044955478_SVAKOV-R6_met.fits;2.50661;10567.4;5.89919;0.170667
20160111045004694_SVAKOV-R6_met.fits;2.2339;10542.5;7.18572;0.341333
20160111044911275_SVAKOV-R6_snap.fits;2.21713;10678.7;2.21442;0
20160111045015104_SVAKOV-R6_met.fits;2.16613;10560.1;11.5719;0.170667
20160111045045824_SVAKOV-R6_met.fits;2.1622;10538.1;6.25916;0.512
20160111045011350_SVAKOV-R6_snap.fits;2.16417;10416.5;2.01942;0
20160111045108523_SVAKOV-R6_met.fits;2.09981;10539.6;9.47928;0.341333
20160111045112278_SVAKOV-R6_met.fits;2.26248;10609.9;6.1308;0.341333
20160111045120128_SVAKOV-R6_met.fits;1.85914;10545.4;10.9774;0.341333
20160111045125419_SVAKOV-R6_met.fits;2.34418;10551.3;13.5122;0.341333
20160111045127638_SVAKOV-R6_met.fits;2.28265;10552.7;5.28119;0.170667
20160111045131051_SVAKOV-R6_met.fits;2.27259;10573.2;6.1684;0.341333
20160111045145728_SVAKOV-R6_met.fits;2.50293;10523.4;12.9597;0.341333
20160111045154432_SVAKOV-R6_met.fits;2.2627;10586.4;5.407;0.170667
20160111045111424_SVAKOV-R6_snap.fits;2.18266;10623;2.12222;0
20160111045252800_SVAKOV-R6_met.fits;2.15471;10510.3;11.1605;0.170667
20160111045211499_SVAKOV-R6_snap.fits;2.26754;10712.4;2.39053;0
20160111045345878_SVAKOV-R6_met.fits;2.20503;10501.5;6.92118;0.170667
20160111045403627_SVAKOV-R6_met.fits;2.39105;10543.9;5.63817;0.170667
20160111045311574_SVAKOV-R6_snap.fits;2.63144;10592.3;2.64995;0
20160111045427179_SVAKOV-R6_met.fits;2.7078;10618.7;7.49031;0.341333
20160111045440832_SVAKOV-R6_met.fits;2.23218;10609.9;6.67764;0.170667
20160111045451243_SVAKOV-R6_met.fits;2.37354;10546.9;4.99479;1.36533
20160111045503702_SVAKOV-R6_met.fits;2.23937;10555.7;5.72723;0.170667
20160111045411648_SVAKOV-R6_snap.fits;2.43359;10842.8;2.23428;0
20160111045520086_SVAKOV-R6_met.fits;2.3018;10535.2;7.19066;0.341333
20160111045545856_SVAKOV-R6_met.fits;2.63345;10552.7;6.457;0.170667
20160111045511723_SVAKOV-R6_snap.fits;2.06027;10502.9;2.0901;0
20160111045611798_SVAKOV-R6_snap.fits;2.64125;10883.8;2.03255;0
20160111045711872_SVAKOV-R6_snap.fits;2.70236;10573.2;2.49992;0
20160111045811947_SVAKOV-R6_snap.fits;2.39919;10349.1;2.50834;0
20160111045912022_SVAKOV-R6_snap.fits;2.07596;10611.3;2.01657;0
