# file name; noise; peak f.; mag.; duration
20160111025553451_SVAKOV-R6_met.fits;2.0025;10533.7;5.24979;0.170667
20160111025556523_SVAKOV-R6_met.fits;2.29587;10539.6;4.88568;0.170667
20160111025602667_SVAKOV-R6_met.fits;1.93179;10530.8;3.90774;0.170667
20160111025616320_SVAKOV-R6_met.fits;2.06276;10560.1;4.74746;0.170667
20160111025632022_SVAKOV-R6_met.fits;2.30226;10538.1;5.94403;0.341333
20160111025637483_SVAKOV-R6_met.fits;2.39833;10529.3;6.76018;0.341333
20160111025640214_SVAKOV-R6_met.fits;2.27062;10533.7;24.2746;0.341333
20160111025656598_SVAKOV-R6_met.fits;2.34932;10647.9;5.4086;0.682667
20160111025733462_SVAKOV-R6_met.fits;2.21015;10558.6;6.48916;0.170667
20160111025818347_SVAKOV-R6_met.fits;2.27057;10549.8;9.37099;0.170667
20160111025858454_SVAKOV-R6_met.fits;1.89505;10539.6;9.56719;0.341333
20160111025953067_SVAKOV-R6_met.fits;2.14619;10527.8;5.01042;0.170667
20160111030007915_SVAKOV-R6_met.fits;2.52258;10533.7;10.8795;0.341333
20160111030029248_SVAKOV-R6_met.fits;2.09386;10542.5;4.84847;0.170667
20160111030046315_SVAKOV-R6_met.fits;2.29503;10601.1;5.68915;0.341333
20160111030049046_SVAKOV-R6_met.fits;2.11589;10545.4;4.73674;0.682667
20160111030003136_SVAKOV-R6_snap.fits;2.17405;10502.9;1.818;0
20160111030123862_SVAKOV-R6_met.fits;2.11106;10535.2;5.78285;0.170667
20160111030142976_SVAKOV-R6_met.fits;2.24548;10538.1;5.34569;0.170667
20160111030154411_SVAKOV-R6_met.fits;2.55866;10543.9;5.61912;0.341333
20160111030103211_SVAKOV-R6_snap.fits;2.42123;10847.2;2.69296;0
20160111030216256_SVAKOV-R6_met.fits;2.24562;10538.1;6.00435;0.341333
20160111030241174_SVAKOV-R6_met.fits;2.15659;10530.8;7.54314;0.341333
20160111030203286_SVAKOV-R6_snap.fits;2.57414;10702.1;2.93295;0
20160111030324182_SVAKOV-R6_met.fits;2.56876;10535.2;7.28392;0.170667
20160111030338347_SVAKOV-R6_met.fits;2.19207;10527.8;20.9125;0.512
20160111030303360_SVAKOV-R6_snap.fits;2.54751;10705.1;2.74196;0
20160111030429035_SVAKOV-R6_met.fits;2.46786;10543.9;12.5066;0.512
20160111030453782_SVAKOV-R6_met.fits;2.04544;10539.6;4.11109;0.853333
20160111030403435_SVAKOV-R6_snap.fits;2.12687;10467.8;2.55341;0
20160111030551126_SVAKOV-R6_met.fits;2.44941;10538.1;5.65538;0.170667
20160111030556075_SVAKOV-R6_met.fits;2.22699;10565.9;5.07115;0.170667
20160111030503510_SVAKOV-R6_snap.fits;2.15256;10895.5;2.43219;0
20160111030645739_SVAKOV-R6_met.fits;2.61627;10548.3;6.93501;0.170667
20160111030654784_SVAKOV-R6_met.fits;1.92247;10555.7;16.5644;0.341333
20160111030603584_SVAKOV-R6_snap.fits;2.18108;10505.9;1.75506;0
20160111030722091_SVAKOV-R6_met.fits;2.21871;10530.8;29.8913;0.341333
20160111030758955_SVAKOV-R6_met.fits;2.45379;10539.6;5.53833;0.170667
20160111030703659_SVAKOV-R6_snap.fits;2.75174;10321.3;2.18515;0
20160111030807488_SVAKOV-R6_met.fits;2.18167;10564.5;6.08277;0.341333
20160111030824726_SVAKOV-R6_met.fits;2.07849;10524.9;9.40277;0.341333
20160111030833600_SVAKOV-R6_met.fits;2.34034;10535.2;5.00316;0.853333
20160111030846912_SVAKOV-R6_met.fits;2.56155;10539.6;7.83168;0.341333
20160111030803734_SVAKOV-R6_snap.fits;2.66067;10432.6;2.89486;0
20160111030910976_SVAKOV-R6_met.fits;2.33009;10523.4;7.16672;0.170667
20160111030948694_SVAKOV-R6_met.fits;2.23989;10586.4;8.27704;0.341333
20160111030903808_SVAKOV-R6_snap.fits;2.21133;10601.1;2.26256;0
20160111031002859_SVAKOV-R6_met.fits;2.20308;10592.3;4.53035;0.341333
20160111031022998_SVAKOV-R6_met.fits;2.41628;10533.7;25.9566;0.341333
20160111031039894_SVAKOV-R6_met.fits;2.27137;10533.7;4.98993;0.341333
20160111031042283_SVAKOV-R6_met.fits;2.03687;10532.2;11.9307;0.170667
20160111031003883_SVAKOV-R6_snap.fits;2.24044;10541;5.41946;0
20160111031102080_SVAKOV-R6_met.fits;2.20913;10546.9;7.18928;0.341333
20160111031120512_SVAKOV-R6_met.fits;2.76422;10523.4;12.5081;0.170667
20160111031151232_SVAKOV-R6_met.fits;2.16053;10565.9;5.60271;0.170667
20160111031103958_SVAKOV-R6_snap.fits;2.36198;10898.4;2.04486;0
20160111031229632_SVAKOV-R6_met.fits;2.23513;10535.2;12.2486;0.170667
20160111031204032_SVAKOV-R6_snap.fits;2.37227;10450.2;2.19048;0
20160111031302230_SVAKOV-R6_met.fits;2.44976;10535.2;6.04477;0.170667
20160111031310422_SVAKOV-R6_met.fits;2.58768;10605.5;5.24523;0.170667
20160111031314347_SVAKOV-R6_met.fits;2.22525;10549.8;5.99147;0.512
20160111031326976_SVAKOV-R6_met.fits;2.03002;10552.7;4.26375;1.024
20160111031334998_SVAKOV-R6_met.fits;2.4329;10541;8.69143;0.170667
20160111031304107_SVAKOV-R6_snap.fits;2.27296;10689;2.25776;0
20160111031423467_SVAKOV-R6_met.fits;2.3309;10535.2;7.00903;0.170667
20160111031426539_SVAKOV-R6_met.fits;2.53969;10565.9;9.09286;9.55733
20160111031456747_SVAKOV-R6_met.fits;2.33651;10539.6;5.23887;0.682667
20160111031404182_SVAKOV-R6_snap.fits;2.15614;10438.5;2.06452;0
20160111031530539_SVAKOV-R6_met.fits;2.31439;10546.9;5.44927;0.170667
20160111031553920_SVAKOV-R6_met.fits;2.26191;10567.4;13.2143;0.341333
20160111031504256_SVAKOV-R6_snap.fits;2.46186;10545.4;3.45259;0
20160111031610134_SVAKOV-R6_met.fits;2.34567;10520.5;16.939;0.170667
20160111031618838_SVAKOV-R6_met.fits;2.49642;10542.5;8.20958;0.341333
20160111031641878_SVAKOV-R6_met.fits;2.19575;10539.6;10.2305;0.341333
20160111031604331_SVAKOV-R6_snap.fits;2.44607;10555.7;1.86744;0
20160111031703552_SVAKOV-R6_met.fits;2.40945;10582;5.50172;0.512
20160111031704406_SVAKOV-R6_snap.fits;2.12915;10832.5;2.18457;0
20160111031853803_SVAKOV-R6_met.fits;2.31457;10533.7;5.04615;0.170667
20160111031804480_SVAKOV-R6_snap.fits;2.09339;10489.7;2.66406;0
20160111031929302_SVAKOV-R6_met.fits;2.4954;10542.5;5.79784;0.341333
20160111031956096_SVAKOV-R6_met.fits;2.39311;10549.8;5.34792;0.341333
20160111031904555_SVAKOV-R6_snap.fits;2.36104;10416.5;2.12208;0
20160111032001899_SVAKOV-R6_met.fits;2.31533;10542.5;8.51292;0.170667
20160111032013675_SVAKOV-R6_met.fits;2.12787;10570.3;5.28345;0.341333
20160111032028864_SVAKOV-R6_met.fits;2.13892;10548.3;4.41627;0.170667
20160111032032278_SVAKOV-R6_met.fits;2.34757;10546.9;8.43884;0.341333
20160111032036886_SVAKOV-R6_met.fits;2.31587;10577.6;4.78988;0.170667
20160111032041494_SVAKOV-R6_met.fits;2.32094;10546.9;4.74872;0.170667
20160111032053270_SVAKOV-R6_met.fits;2.20734;10524.9;5.15037;0.170667
20160111032004630_SVAKOV-R6_snap.fits;2.12032;10652.3;2.27444;0
20160111032102486_SVAKOV-R6_met.fits;2.13551;10530.8;48.1328;0.341333
20160111032111019_SVAKOV-R6_met.fits;2.56537;10555.7;9.28428;2.048
20160111032143787_SVAKOV-R6_met.fits;2.29509;10543.9;5.38443;0.170667
20160111032152150_SVAKOV-R6_met.fits;2.24445;10545.4;15.6536;1.19467
20160111032104704_SVAKOV-R6_snap.fits;2.40763;10631.8;2.43528;0
20160111032201536_SVAKOV-R6_met.fits;2.48199;10535.2;11.8371;0.170667
20160111032207339_SVAKOV-R6_met.fits;2.01748;10513.2;10.055;0.512
20160111032211435_SVAKOV-R6_met.fits;2.05889;10546.9;4.25528;0.170667
20160111032221163_SVAKOV-R6_met.fits;2.07696;10609.9;4.45879;1.536
20160111032250006_SVAKOV-R6_met.fits;2.60812;10542.5;11.8789;0.341333
20160111032204779_SVAKOV-R6_snap.fits;2.78684;10851.6;2.69675;0
20160111032309974_SVAKOV-R6_met.fits;2.49346;10541;5.0252;0.170667
20160111032358955_SVAKOV-R6_met.fits;2.22206;10541;16.6607;0.341333
20160111032304854_SVAKOV-R6_snap.fits;2.24418;10628.9;2.70335;0
20160111032409707_SVAKOV-R6_met.fits;2.03844;10532.2;5.6717;0.170667
20160111032419606_SVAKOV-R6_met.fits;2.27589;10571.8;5.48897;0.170667
20160111032426432_SVAKOV-R6_met.fits;2.27461;10554.2;16.1731;0.341333
20160111032448278_SVAKOV-R6_met.fits;2.50679;10543.9;6.79045;0.170667
20160111032404928_SVAKOV-R6_snap.fits;2.37909;10517.6;1.96179;0
20160111032532992_SVAKOV-R6_met.fits;2.46267;10552.7;8.0887;0.341333
20160111032505003_SVAKOV-R6_snap.fits;2.47242;10359.4;2.31387;0
20160111032623339_SVAKOV-R6_met.fits;2.21365;10539.6;5.36911;0.170667
20160111032629654_SVAKOV-R6_met.fits;1.97518;10548.3;6.23827;0.170667
20160111032654912_SVAKOV-R6_met.fits;2.18988;10523.4;5.93422;0.341333
20160111032605078_SVAKOV-R6_snap.fits;2.18395;10765.1;2.36123;0
20160111032702080_SVAKOV-R6_met.fits;2.13681;10574.7;5.84815;0.341333
20160111032724267_SVAKOV-R6_met.fits;2.2762;10542.5;11.5115;0.512
20160111032732288_SVAKOV-R6_met.fits;2.67776;10554.2;7.02481;0.341333
20160111032705152_SVAKOV-R6_snap.fits;2.29393;10366.7;2.76212;0
20160111032802667_SVAKOV-R6_met.fits;2.19193;10557.1;6.02019;0.170667
20160111032837312_SVAKOV-R6_met.fits;2.17806;10565.9;4.67472;0.170667
20160111032901035_SVAKOV-R6_met.fits;2.09626;10545.4;7.76501;0.170667
20160111032805227_SVAKOV-R6_snap.fits;2.3845;10749;1.78267;0
20160111032925952_SVAKOV-R6_met.fits;2.21547;10535.2;6.16246;0.341333
20160111032938240_SVAKOV-R6_met.fits;2.20983;10593.8;6.95821;0.170667
20160111032905302_SVAKOV-R6_snap.fits;2.20633;10388.7;1.89848;0
20160111033021248_SVAKOV-R6_met.fits;2.70297;10558.6;25.6212;0.341333
20160111033031488_SVAKOV-R6_met.fits;2.98419;10541;9.44492;0.170667
20160111033005376_SVAKOV-R6_snap.fits;2.42241;10885.3;2.29212;0
20160111033136683_SVAKOV-R6_met.fits;2.1422;10604;6.49562;0.170667
20160111033142998_SVAKOV-R6_met.fits;2.18348;10565.9;5.6292;0.341333
20160111033151019_SVAKOV-R6_met.fits;2.27426;10539.6;12.2267;2.21867
20160111033105451_SVAKOV-R6_snap.fits;2.36065;10882.3;2.20673;0
20160111033216960_SVAKOV-R6_met.fits;2.6623;10551.3;7.77697;0.512
20160111033225494_SVAKOV-R6_met.fits;2.35858;10548.3;9.027;0.341333
20160111033230955_SVAKOV-R6_met.fits;2.24646;10560.1;4.94415;0.682667
20160111033236928_SVAKOV-R6_met.fits;2.18061;10557.1;5.11727;0.170667
20160111033241707_SVAKOV-R6_met.fits;2.61196;10542.5;6.43795;0.170667
20160111033253483_SVAKOV-R6_met.fits;2.48333;10529.3;6.764;0.341333
20160111033205526_SVAKOV-R6_snap.fits;2.41205;10889.6;2.28533;0
20160111033302358_SVAKOV-R6_met.fits;2.35004;10541;4.90055;0.170667
20160111033307478_SVAKOV-R6_met.fits;2.48614;10523.4;12.72;0.170667
20160111033309696_SVAKOV-R6_met.fits;2.46037;10549.8;17.6547;0.512
20160111033328811_SVAKOV-R6_met.fits;2.35867;10564.5;25.5023;0.341333
20160111033305600_SVAKOV-R6_snap.fits;2.94668;10678.7;2.42983;0
20160111033443904_SVAKOV-R6_met.fits;2.12624;10504.4;4.5811;0.170667
20160111033447830_SVAKOV-R6_met.fits;2.29686;10548.3;25.3659;0.341333
20160111033405675_SVAKOV-R6_snap.fits;2.32138;10801.8;1.89459;0
20160111033532374_SVAKOV-R6_met.fits;2.50525;10567.4;26.4582;0.341333
20160111033544491_SVAKOV-R6_met.fits;2.11469;10552.7;36.0922;3.24267
20160111033556779_SVAKOV-R6_met.fits;2.42919;10542.5;7.13801;0.512
20160111033505750_SVAKOV-R6_snap.fits;2.19435;10324.2;2.16736;0
20160111033649515_SVAKOV-R6_met.fits;2.14858;10557.1;7.20786;0.170667
20160111033605824_SVAKOV-R6_snap.fits;2.23101;10611.3;2.48256;0
20160111033716651_SVAKOV-R6_met.fits;2.32474;10529.3;9.03299;0.341333
20160111033705899_SVAKOV-R6_snap.fits;1.96452;10797.4;1.93244;0
20160111033802560_SVAKOV-R6_met.fits;2.34904;10582;5.61464;0.682667
20160111033839766_SVAKOV-R6_met.fits;2.25703;10574.7;5.6423;0.170667
20160111033852224_SVAKOV-R6_met.fits;2.04923;10546.9;11.773;0.341333
20160111033805974_SVAKOV-R6_snap.fits;2.27016;10752;2.03647;0
20160111033906731_SVAKOV-R6_met.fits;2.07996;10539.6;5.52049;0.170667
20160111033910486_SVAKOV-R6_met.fits;2.07972;10548.3;23.9295;0.341333
20160111033936939_SVAKOV-R6_met.fits;2.44874;10601.1;13.0517;0.170667
20160111033943766_SVAKOV-R6_met.fits;2.31815;10542.5;12.0098;0.341333
20160111033906048_SVAKOV-R6_snap.fits;2.33156;10551.3;1.87473;0
20160111034039744_SVAKOV-R6_met.fits;2.41615;10538.1;11.2523;0.170667
20160111034055104_SVAKOV-R6_met.fits;2.21921;10592.3;19.9303;0.341333
20160111034006123_SVAKOV-R6_snap.fits;2.01843;10587.9;2.62907;0
20160111034159275_SVAKOV-R6_met.fits;2.15282;10612.8;7.03238;0.341333
20160111034106198_SVAKOV-R6_snap.fits;2.44079;10699.2;2.23629;0
20160111034212758_SVAKOV-R6_met.fits;2.33509;10576.2;5.82373;0.341333
20160111034228800_SVAKOV-R6_met.fits;1.89215;10593.8;5.58724;0.170667
20160111034252352_SVAKOV-R6_met.fits;2.10823;10580.6;11.8096;0.341333
20160111034257984_SVAKOV-R6_met.fits;2.02773;10548.3;5.65822;0.341333
20160111034206272_SVAKOV-R6_snap.fits;2.10731;10526.4;2.27505;0
20160111034312662_SVAKOV-R6_met.fits;2.19639;10554.2;5.15867;0.341333
20160111034336043_SVAKOV-R6_met.fits;2.38516;10538.1;7.97889;0.170667
20160111034306347_SVAKOV-R6_snap.fits;2.46594;10527.8;3.04366;0
20160111034446358_SVAKOV-R6_met.fits;2.50177;10543.9;6.89529;0.170667
20160111034406422_SVAKOV-R6_snap.fits;2.32897;10400.4;1.97315;0
20160111034517248_SVAKOV-R6_met.fits;2.10496;10538.1;24.5052;2.048
20160111034526806_SVAKOV-R6_met.fits;2.27839;10545.4;8.55976;0.341333
20160111034541312_SVAKOV-R6_met.fits;2.31104;10539.6;4.75133;0.170667
20160111034506496_SVAKOV-R6_snap.fits;2.42272;10545.4;4.45826;0
20160111034557867_SVAKOV-R6_met.fits;2.05147;10543.9;7.36671;6.99733
20160111034619371_SVAKOV-R6_met.fits;2.25923;10535.2;5.0782;4.096
20160111034652310_SVAKOV-R6_met.fits;2.1892;10542.5;9.92859;2.048
20160111034606571_SVAKOV-R6_snap.fits;2.04311;10788.6;2.32718;0
20160111034721152_SVAKOV-R6_met.fits;2.09137;10593.8;11.0615;0.170667
20160111034724224_SVAKOV-R6_met.fits;2.29093;10551.3;19.9374;0.341333
20160111034753408_SVAKOV-R6_met.fits;2.31445;10570.3;91.0505;0.682667
20160111034759040_SVAKOV-R6_met.fits;2.16155;10554.2;5.27087;0.170667
20160111034706646_SVAKOV-R6_snap.fits;2.20613;10519;2.15641;0
20160111034850240_SVAKOV-R6_met.fits;2.29699;10587.9;15.2576;1.024
20160111034858944_SVAKOV-R6_met.fits;2.59339;10560.1;7.81759;0.341333
20160111034806720_SVAKOV-R6_snap.fits;2.32831;10788.6;2.77056;0
20160111034918230_SVAKOV-R6_met.fits;2.32757;10565.9;5.47346;0.682667
20160111034925739_SVAKOV-R6_met.fits;2.37411;10598.1;6.22834;0.170667
20160111034937003_SVAKOV-R6_met.fits;2.43011;10565.9;8.44399;0.170667
20160111034942294_SVAKOV-R6_met.fits;2.01984;10565.9;5.91161;0.170667
20160111034906795_SVAKOV-R6_snap.fits;2.92732;10406.2;2.36921;0
20160111035021547_SVAKOV-R6_met.fits;2.29631;10561.5;5.94473;0.170667
20160111035040832_SVAKOV-R6_met.fits;2.27517;10551.3;5.77305;0.170667
20160111035047659_SVAKOV-R6_met.fits;2.51933;10513.2;6.29858;0.341333
20160111035058923_SVAKOV-R6_met.fits;2.09923;10580.6;4.73194;0.170667
20160111030000870_SVAKOV-R6_snap.fits;2.31416;10768.1;2.02489;0
20160111035130496_SVAKOV-R6_met.fits;1.98693;10579.1;16.8303;0.341333
20160111035106944_SVAKOV-R6_snap.fits;2.00388;10519;1.65538;0
20160111035219648_SVAKOV-R6_met.fits;2.24205;10538.1;9.27828;0.341333
20160111035207019_SVAKOV-R6_snap.fits;2.19431;10571.8;2.26019;0
20160111035311190_SVAKOV-R6_met.fits;2.32287;10530.8;8.77735;0.170667
20160111035322624_SVAKOV-R6_met.fits;2.36647;10580.6;6.5668;0.170667
20160111035307094_SVAKOV-R6_snap.fits;2.17373;10771;2.34037;0
20160111035436864_SVAKOV-R6_met.fits;2.46941;10557.1;8.08271;0.512
20160111035444374_SVAKOV-R6_met.fits;2.39219;10587.9;6.50325;3.584
20160111035451883_SVAKOV-R6_met.fits;2.36826;10533.7;10.1796;0.341333
20160111035502294_SVAKOV-R6_met.fits;2.90017;10554.2;7.26592;0.170667
20160111035407168_SVAKOV-R6_snap.fits;2.23425;10343.3;2.51707;0
20160111035543083_SVAKOV-R6_met.fits;2.38388;10620.1;5.75241;0.170667
20160111035507243_SVAKOV-R6_snap.fits;2.47098;10752;2.14882;0
20160111035607318_SVAKOV-R6_snap.fits;1.91285;10479.5;2.06177;0
20160111035707392_SVAKOV-R6_snap.fits;2.16973;10898.4;2.52635;0
20160111035807467_SVAKOV-R6_snap.fits;2.30608;10415;1.65697;0
20160111035907542_SVAKOV-R6_snap.fits;2.33802;10393.1;1.97586;0
