# file name; noise; peak f.; mag.; duration
20160111175608939_SVAKOV-R6_met.fits;2.42623;10533.7;13.39;0.341333
20160111175611499_SVAKOV-R6_met.fits;2.01514;10539.6;4.47074;0.170667
20160111175731030_SVAKOV-R6_met.fits;2.52829;10585;8.97087;0.853333
20160111175947904_SVAKOV-R6_met.fits;2.2751;10530.8;4.79034;0.170667
20160111180100779_SVAKOV-R6_met.fits;2.3533;10560.1;8.23412;0.170667
20160111180105558_SVAKOV-R6_met.fits;2.06445;10563;6.25474;0.170667
20160111180010262_SVAKOV-R6_snap.fits;2.22599;10653.8;1.91667;0
20160111180125014_SVAKOV-R6_met.fits;2.65637;10552.7;6.73869;0.170667
20160111180201366_SVAKOV-R6_met.fits;2.66164;10522;19.8976;1.36533
20160111180110336_SVAKOV-R6_snap.fits;3.34533;10519;2.47183;0
20160111180243862_SVAKOV-R6_met.fits;2.21117;10552.7;5.31704;0.170667
20160111180246251_SVAKOV-R6_met.fits;2.46431;10535.2;5.71811;0.341333
20160111180300075_SVAKOV-R6_met.fits;2.07609;10538.1;6.46455;0.341333
20160111180210411_SVAKOV-R6_snap.fits;2.86619;10355;3.03782;0
20160111180403392_SVAKOV-R6_met.fits;3.05821;10539.6;66.3606;0.341333
20160111180310486_SVAKOV-R6_snap.fits;2.83737;10460.4;2.90836;0
20160111180410560_SVAKOV-R6_snap.fits;2.74365;10612.8;2.37487;0
20160111180552790_SVAKOV-R6_met.fits;2.97232;10554.2;8.04141;0.341333
20160111180510635_SVAKOV-R6_snap.fits;3.90822;10776.9;2.77515;0
20160111180648768_SVAKOV-R6_met.fits;3.31093;10567.4;6.79557;0.341333
20160111180610710_SVAKOV-R6_snap.fits;2.63144;10401.9;2.83438;0
20160111180717440_SVAKOV-R6_met.fits;3.16552;10551.3;14.4805;0.170667
20160111180720854_SVAKOV-R6_met.fits;2.83236;10546.9;8.00053;0.341333
20160111180730240_SVAKOV-R6_met.fits;2.75503;10520.5;6.50677;0.170667
20160111180710784_SVAKOV-R6_snap.fits;3.10762;10809.1;2.75876;0
20160111180848064_SVAKOV-R6_met.fits;2.93495;10560.1;7.00656;0.341333
20160111180810859_SVAKOV-R6_snap.fits;2.77731;10882.3;2.39007;0
20160111180954454_SVAKOV-R6_met.fits;3.14114;10557.1;6.45891;0.170667
20160111180910934_SVAKOV-R6_snap.fits;3.56816;10524.9;4.02703;0
20160111181030294_SVAKOV-R6_met.fits;3.53234;10571.8;23.0124;0.170667
20160111181011008_SVAKOV-R6_snap.fits;2.93837;10752;2.1764;0
20160111181109888_SVAKOV-R6_met.fits;2.75684;10519;23.5002;0.853333
20160111181114496_SVAKOV-R6_met.fits;2.40825;10576.2;13.4677;0.170667
20160111181120128_SVAKOV-R6_met.fits;2.38527;10564.5;4.95624;0.341333
20160111181203648_SVAKOV-R6_met.fits;2.64342;10593.8;6.19019;0.170667
20160111181111083_SVAKOV-R6_snap.fits;2.61298;10590.8;3.04674;0
20160111181236928_SVAKOV-R6_met.fits;2.27264;10576.2;4.85639;0.170667
20160111181211158_SVAKOV-R6_snap.fits;3.01228;10448.7;3.31742;0
20160111181315499_SVAKOV-R6_met.fits;2.61385;10602.5;7.79794;0.512
20160111181354240_SVAKOV-R6_met.fits;2.89919;10565.9;5.81544;0.170667
20160111181311232_SVAKOV-R6_snap.fits;2.73725;10312.5;3.33689;0
20160111181454827_SVAKOV-R6_met.fits;2.50861;10606.9;7.17217;0.512
20160111181411307_SVAKOV-R6_snap.fits;3.31025;10582;3.11343;0
20160111181548416_SVAKOV-R6_met.fits;2.66126;10552.7;9.43455;0.512
20160111181552854_SVAKOV-R6_met.fits;3.12273;10545.4;6.68433;0.170667
20160111181511382_SVAKOV-R6_snap.fits;2.49783;10753.4;2.89968;0
20160111181627158_SVAKOV-R6_met.fits;3.47678;10573.2;14.6941;0.341333
20160111181611456_SVAKOV-R6_snap.fits;2.64666;10737.3;3.35404;0
20160111181753174_SVAKOV-R6_met.fits;2.54483;10574.7;8.59624;0.170667
20160111181711531_SVAKOV-R6_snap.fits;3.14882;10456.1;2.79169;0
20160111181811606_SVAKOV-R6_snap.fits;2.43616;10756.3;3.09361;0
20160111181911680_SVAKOV-R6_snap.fits;2.51301;10844.2;2.52639;0
20160111182106198_SVAKOV-R6_met.fits;2.40666;10576.2;5.58222;0.170667
20160111182011755_SVAKOV-R6_snap.fits;2.77077;10791.5;2.41132;0
20160111182116779_SVAKOV-R6_met.fits;2.05935;10573.2;29.0493;1.19467
20160111182111830_SVAKOV-R6_snap.fits;2.34575;10454.6;2.94332;0
20160111182208491_SVAKOV-R6_met.fits;2.45286;10533.7;5.04451;0.170667
20160111182245355_SVAKOV-R6_met.fits;2.33956;10604;6.29633;1.024
20160111182211904_SVAKOV-R6_snap.fits;2.53511;10396;2.46635;0
20160111182404374_SVAKOV-R6_met.fits;2.348;10598.1;19.6352;0.341333
20160111182311979_SVAKOV-R6_snap.fits;2.31171;10626;3.30711;0
20160111182410518_SVAKOV-R6_met.fits;2.37526;10549.8;6.37474;0.170667
20160111182412054_SVAKOV-R6_snap.fits;2.38931;10571.8;2.62954;0
20160111182522880_SVAKOV-R6_met.fits;1.92117;10541;5.2429;0.170667
20160111182512128_SVAKOV-R6_snap.fits;2.33969;10696.3;2.11964;0
20160111182612203_SVAKOV-R6_snap.fits;2.69804;10302.2;3.65768;0
20160111182729003_SVAKOV-R6_met.fits;2.47336;10574.7;6.34974;0.170667
20160111182712278_SVAKOV-R6_snap.fits;2.6943;10825.2;2.57142;0
20160111182812352_SVAKOV-R6_snap.fits;2.89007;10495.6;2.51491;0
20160111182939222_SVAKOV-R6_met.fits;3.40495;10565.9;9.18324;0.170667
20160111182912427_SVAKOV-R6_snap.fits;2.62391;10448.7;3.39401;0
20160111183048683_SVAKOV-R6_met.fits;3.3606;10558.6;9.70319;0.341333
20160111183012502_SVAKOV-R6_snap.fits;3.08347;10571.8;3.15873;0
20160111183147904_SVAKOV-R6_met.fits;3.26272;10545.4;7.29726;0.170667
20160111183112576_SVAKOV-R6_snap.fits;3.13761;10543.9;3.23619;0
20160111183212651_SVAKOV-R6_snap.fits;2.66798;10703.6;2.4725;0
20160111183330816_SVAKOV-R6_met.fits;2.60298;10570.3;10.8495;0.341333
20160111183353174_SVAKOV-R6_met.fits;2.53171;10565.9;13.6732;0.341333
20160111183312726_SVAKOV-R6_snap.fits;2.52381;10543.9;2.57334;0
20160111183505195_SVAKOV-R6_met.fits;2.74279;10565.9;7.91292;0.170667
20160111183412800_SVAKOV-R6_snap.fits;2.91243;10564.5;3.79396;0
20160111183530283_SVAKOV-R6_met.fits;2.51379;10418;6.46162;0.170667
20160111183555883_SVAKOV-R6_met.fits;2.62481;10551.3;5.85148;0.341333
20160111183600832_SVAKOV-R6_met.fits;2.46609;10564.5;7.27338;0.341333
20160111183512875_SVAKOV-R6_snap.fits;2.37649;10656.7;2.31616;0
20160111183612950_SVAKOV-R6_snap.fits;2.43402;10819.3;1.90828;0
20160111183742891_SVAKOV-R6_met.fits;3.33456;10538.1;9.53257;0.512
20160111183802006_SVAKOV-R6_met.fits;2.56746;10557.1;9.3783;0.341333
20160111183713024_SVAKOV-R6_snap.fits;3.03557;10357.9;2.90635;0
20160111183813099_SVAKOV-R6_snap.fits;2.42121;10489.7;2.28425;0
20160111183934166_SVAKOV-R6_met.fits;2.40916;10546.9;5.36052;1.024
20160111183956864_SVAKOV-R6_met.fits;2.80159;10554.2;13.6748;0.341333
20160111183913174_SVAKOV-R6_snap.fits;2.42964;10658.2;2.32584;0
20160111184013248_SVAKOV-R6_snap.fits;2.47019;10609.9;1.96569;0
20160111184113323_SVAKOV-R6_snap.fits;3.23445;10737.3;3.46162;0
20160111184214934_SVAKOV-R6_met.fits;3.59522;10557.1;18.6345;0.512
20160111184235926_SVAKOV-R6_met.fits;3.92431;10567.4;11.3195;1.87733
20160111184213398_SVAKOV-R6_snap.fits;2.49533;10713.9;1.93861;0
20160111184313472_SVAKOV-R6_snap.fits;2.62504;10869.1;2.91504;0
20160111184434198_SVAKOV-R6_met.fits;2.75133;10604;7.12388;0.170667
20160111184413547_SVAKOV-R6_snap.fits;2.36871;10834;2.33847;0
20160111184556118_SVAKOV-R6_met.fits;2.83525;10554.2;14.7298;0.341333
20160111184513622_SVAKOV-R6_snap.fits;2.52757;10724.1;2.42046;0
20160111184621376_SVAKOV-R6_met.fits;2.66337;10567.4;5.93862;0.170667
20160111184702166_SVAKOV-R6_met.fits;2.84753;10563;6.88523;0.170667
20160111184613696_SVAKOV-R6_snap.fits;2.43796;10829.6;2.47077;0
20160111184755584_SVAKOV-R6_met.fits;2.71954;10542.5;19.8761;0.341333
20160111184713771_SVAKOV-R6_snap.fits;2.84792;10675.8;2.735;0
20160111184909824_SVAKOV-R6_met.fits;2.49304;10567.4;16.7055;0.341333
20160111184813846_SVAKOV-R6_snap.fits;2.48844;10388.7;2.83715;0
20160111184913920_SVAKOV-R6_snap.fits;2.21638;10500;2.33132;0
20160111185107243_SVAKOV-R6_met.fits;2.38548;10570.3;25.0728;0.341333
20160111185013995_SVAKOV-R6_snap.fits;2.58333;10300.8;2.28062;0
20160111185114070_SVAKOV-R6_snap.fits;2.28587;10617.2;2.60039;0
20160111185219435_SVAKOV-R6_met.fits;2.36563;10579.1;8.31804;0.170667
20160111185214144_SVAKOV-R6_snap.fits;2.41625;10510.3;2.47896;0
20160111185351254_SVAKOV-R6_met.fits;2.37775;10571.8;8.73191;0.341333
20160111185314219_SVAKOV-R6_snap.fits;2.28713;10699.2;2.44062;0
20160111185418560_SVAKOV-R6_met.fits;2.42208;10554.2;10.8866;0.341333
20160111185414294_SVAKOV-R6_snap.fits;2.20919;10429.7;2.52813;0
20160111185514368_SVAKOV-R6_snap.fits;2.82513;10888.2;2.96741;0
20160111185614443_SVAKOV-R6_snap.fits;2.46518;10561.5;2.58563;0
20160111185714518_SVAKOV-R6_snap.fits;2.60826;10579.1;3.5744;0
20160111185814592_SVAKOV-R6_snap.fits;2.47504;10570.3;2.45931;0
20160111185914667_SVAKOV-R6_snap.fits;2.26298;10497.1;2.52585;0
