# file name; noise; peak f.; mag.; duration
20160111145614443_SVAKOV-R6_met.fits;2.0197;10543.9;7.97079;0.170667
20160111145732267_SVAKOV-R6_met.fits;2.22381;10545.4;14.6938;1.36533
20160111145737558_SVAKOV-R6_met.fits;2.0137;10557.1;9.5822;0.341333
20160111145803499_SVAKOV-R6_met.fits;2.38082;10541;11.3935;0.170667
20160111145825174_SVAKOV-R6_met.fits;2.15562;10542.5;7.62776;0.170667
20160111145844971_SVAKOV-R6_met.fits;2.51053;10539.6;12.1033;0.341333
20160111145903574_SVAKOV-R6_met.fits;2.25231;10548.3;7.23147;0.341333
20160111145931051_SVAKOV-R6_met.fits;2.5897;10592.3;10.0872;0.341333
20160111150002283_SVAKOV-R6_met.fits;2.6349;10543.9;6.87473;1.024
20160111150007744_SVAKOV-R6_met.fits;2.15972;10548.3;10.3305;0.341333
20160111150010475_SVAKOV-R6_met.fits;2.05828;10548.3;4.48275;0.341333
20160111150029590_SVAKOV-R6_met.fits;2.34499;10536.6;5.99054;0.341333
20160111150114816_SVAKOV-R6_met.fits;2.07193;10539.6;8.08652;0.341333
20160111150128811_SVAKOV-R6_met.fits;2.04833;10546.9;5.01823;0.170667
20160111150132566_SVAKOV-R6_met.fits;2.10966;10536.6;4.32443;0.170667
20160111150139904_SVAKOV-R6_met.fits;2.05543;10498.5;4.20753;0.170667
20160111150056896_SVAKOV-R6_snap.fits;2.30825;10813.5;2.14729;0
20160111150156971_SVAKOV-R6_snap.fits;2.05687;10763.7;2.02114;0
20160111150251926_SVAKOV-R6_met.fits;2.11779;10526.4;6.50133;2.048
20160111150348758_SVAKOV-R6_met.fits;2.1355;10548.3;11.1993;0.170667
20160111150257046_SVAKOV-R6_snap.fits;2.46788;10753.4;2.17977;0
20160111150429547_SVAKOV-R6_met.fits;2.24821;10541;26.5055;0.512
20160111150357120_SVAKOV-R6_snap.fits;2.11936;10801.8;2.12402;0
20160111150512726_SVAKOV-R6_met.fits;1.99504;10536.6;10.0577;0.341333
20160111150529622_SVAKOV-R6_met.fits;2.24619;10526.4;7.21062;0.170667
20160111150533376_SVAKOV-R6_met.fits;2.12081;10557.1;5.1074;0.512
20160111150457195_SVAKOV-R6_snap.fits;2.34779;10794.4;2.11354;0
20160111150631574_SVAKOV-R6_met.fits;2.40229;10542.5;6.02942;0.170667
20160111150557270_SVAKOV-R6_snap.fits;2.39724;10675.8;2.39926;0
20160111150655126_SVAKOV-R6_met.fits;2.2361;10541;7.89142;0.170667
20160111150753494_SVAKOV-R6_met.fits;2.15358;10554.2;5.60933;0.170667
20160111150657344_SVAKOV-R6_snap.fits;2.36585;10740.2;1.83204;0
20160111150759126_SVAKOV-R6_met.fits;2.51809;10539.6;5.58711;1.70667
20160111150820630_SVAKOV-R6_met.fits;2.60141;10555.7;6.35699;0.170667
20160111150830870_SVAKOV-R6_met.fits;2.4645;10533.7;5.49832;0.170667
20160111150757419_SVAKOV-R6_snap.fits;2.52074;10835.4;1.81595;0
20160111150933504_SVAKOV-R6_met.fits;2.43844;10546.9;31.4794;1.024
20160111150857494_SVAKOV-R6_snap.fits;2.16385;10536.6;3.06641;0
20160111150957568_SVAKOV-R6_snap.fits;2.48477;10539.6;25.5463;0
20160111151055766_SVAKOV-R6_met.fits;2.3392;10543.9;17.4477;0.341333
20160111151134166_SVAKOV-R6_met.fits;2.36704;10576.2;5.53302;0.341333
20160111151057643_SVAKOV-R6_snap.fits;2.61077;10706.5;2.2705;0
20160111151211030_SVAKOV-R6_met.fits;2.31008;10548.3;34.3245;0.341333
20160111151230827_SVAKOV-R6_met.fits;1.94146;10539.6;5.07106;0.170667
20160111151157718_SVAKOV-R6_snap.fits;2.20018;10593.8;2.64836;0
20160111151257792_SVAKOV-R6_snap.fits;2.14894;10674.3;2.62973;0
20160111151435584_SVAKOV-R6_met.fits;2.33647;10536.6;5.65334;0.170667
20160111151357867_SVAKOV-R6_snap.fits;1.98519;10459;2.66577;0
20160111151457942_SVAKOV-R6_snap.fits;2.63503;10706.5;2.42328;0
20160111151558528_SVAKOV-R6_met.fits;2.12339;10554.2;20.4187;0.341333
20160111151624128_SVAKOV-R6_met.fits;2.21332;10543.9;11.1454;0.341333
20160111151558016_SVAKOV-R6_snap.fits;2.32177;10781.2;2.01508;0
20160111151708331_SVAKOV-R6_met.fits;2.11475;10536.6;4.30419;0.170667
20160111151658091_SVAKOV-R6_snap.fits;2.03265;10513.2;1.81896;0
20160111151820182_SVAKOV-R6_met.fits;2.02861;10571.8;4.8523;0.512
20160111151854144_SVAKOV-R6_met.fits;2.20501;10573.2;11.7203;0.170667
20160111151758166_SVAKOV-R6_snap.fits;2.30495;10394.5;2.32452;0
20160111151906944_SVAKOV-R6_met.fits;2.28534;10538.1;9.81018;0.341333
20160111151939200_SVAKOV-R6_met.fits;2.64017;10554.2;6.24059;0.170667
20160111151953024_SVAKOV-R6_met.fits;2.27245;10543.9;8.54476;0.170667
20160111151858240_SVAKOV-R6_snap.fits;2.84964;10549.8;2.48358;0
20160111152019478_SVAKOV-R6_met.fits;2.31639;10546.9;9.13948;0.170667
20160111152034326_SVAKOV-R6_met.fits;2.24617;10533.7;5.15766;0.341333
20160111151958315_SVAKOV-R6_snap.fits;2.6292;10592.3;2.89188;0
20160111152100608_SVAKOV-R6_met.fits;2.35241;10542.5;6.47181;0.170667
20160111152146176_SVAKOV-R6_met.fits;2.21664;10541;5.65801;0.512
20160111152058390_SVAKOV-R6_snap.fits;2.27613;10543.9;1.81256;0
20160111152234475_SVAKOV-R6_met.fits;2.2759;10538.1;18.8179;0.341333
20160111152158464_SVAKOV-R6_snap.fits;2.25274;10747.6;2.67491;0
20160111152346155_SVAKOV-R6_met.fits;2.11923;10564.5;20.7134;0.682667
20160111152351446_SVAKOV-R6_met.fits;2.24254;10541;9.43294;0.341333
20160111152258539_SVAKOV-R6_snap.fits;2.13152;10303.7;1.91549;0
20160111152359979_SVAKOV-R6_met.fits;2.17403;10546.9;7.25214;0.170667
20160111152406123_SVAKOV-R6_met.fits;2.29007;10542.5;5.5944;0.341333
20160111152358614_SVAKOV-R6_snap.fits;2.58394;10681.6;2.32206;0
20160111152456128_SVAKOV-R6_met.fits;2.26515;10538.1;12.7833;0.512
20160111152534187_SVAKOV-R6_met.fits;2.25198;10513.2;4.53165;0.682667
20160111152544598_SVAKOV-R6_met.fits;2.15716;10532.2;7.30283;0.341333
20160111152458688_SVAKOV-R6_snap.fits;2.15989;10504.4;2.08706;0
20160111152558763_SVAKOV-R6_snap.fits;2.17191;10485.4;2.42962;0
20160111152658838_SVAKOV-R6_snap.fits;2.61552;10303.7;1.97564;0
20160111152805568_SVAKOV-R6_met.fits;2.11509;10587.9;7.05395;0.341333
20160111152849430_SVAKOV-R6_met.fits;2.55147;10542.5;5.47337;0.170667
20160111152758912_SVAKOV-R6_snap.fits;2.14155;10530.8;2.16643;0
20160111152902230_SVAKOV-R6_met.fits;2.18185;10560.1;4.92074;0.170667
20160111152858987_SVAKOV-R6_snap.fits;2.40741;10324.2;1.76927;0
20160111153035755_SVAKOV-R6_met.fits;2.47975;10574.7;5.33219;0.170667
20160111153048896_SVAKOV-R6_met.fits;2.22727;10539.6;31.5855;0.512
20160111152959062_SVAKOV-R6_snap.fits;2.40157;10703.6;1.80018;0
20160111153113131_SVAKOV-R6_met.fits;2.10699;10536.6;5.04211;0.341333
20160111153128320_SVAKOV-R6_met.fits;2.27224;10543.9;5.94773;0.170667
20160111153135318_SVAKOV-R6_met.fits;2.50157;10551.3;6.00968;0.341333
20160111153059136_SVAKOV-R6_snap.fits;2.43649;10700.7;2.11918;0
20160111153215936_SVAKOV-R6_met.fits;2.43443;10545.4;60.0215;0.682667
20160111153234880_SVAKOV-R6_met.fits;2.71586;10539.6;8.35877;0.341333
20160111153159211_SVAKOV-R6_snap.fits;1.88466;10464.8;2.43339;0
20160111153259286_SVAKOV-R6_snap.fits;1.9953;10385.7;1.78018;0
20160111153401067_SVAKOV-R6_met.fits;2.47388;10549.8;14.1826;0.341333
20160111153359360_SVAKOV-R6_snap.fits;2.55063;10691.9;2.74024;0
20160111153526059_SVAKOV-R6_met.fits;2.49473;10686;42.9908;0.512
20160111153542614_SVAKOV-R6_met.fits;2.01283;10516.1;5.01619;0.341333
20160111153459435_SVAKOV-R6_snap.fits;2.3933;10797.4;2.32481;0
20160111153637568_SVAKOV-R6_met.fits;2.4027;10554.2;6.54621;0.170667
20160111153640470_SVAKOV-R6_met.fits;1.93653;10543.9;9.02213;0.341333
20160111153559510_SVAKOV-R6_snap.fits;2.03022;10889.6;2.84972;0
20160111153659584_SVAKOV-R6_snap.fits;1.92077;10599.6;1.56951;0
20160111153820822_SVAKOV-R6_met.fits;2.30369;10538.1;6.80835;0.170667
20160111153759659_SVAKOV-R6_snap.fits;2.19389;10387.2;2.28176;0
20160111153940864_SVAKOV-R6_met.fits;2.32159;10543.9;5.48082;0.170667
20160111153859734_SVAKOV-R6_snap.fits;2.51477;10398.9;2.09475;0
20160111154005782_SVAKOV-R6_met.fits;2.44357;10568.8;7.99605;0.341333
20160111154035307_SVAKOV-R6_met.fits;2.04808;10549.8;6.34451;0.170667
20160111154040768_SVAKOV-R6_met.fits;2.26893;10602.5;37.241;0.341333
20160111153959808_SVAKOV-R6_snap.fits;2.25693;10529.3;3.05746;0
20160111154104832_SVAKOV-R6_met.fits;2.35793;10545.4;4.72996;0.341333
20160111154117632_SVAKOV-R6_met.fits;2.29354;10548.3;4.91535;0.170667
20160111154059883_SVAKOV-R6_snap.fits;2.60616;10579.1;2.40646;0
20160111154231360_SVAKOV-R6_met.fits;1.9656;10543.9;8.90614;0.341333
20160111154237675_SVAKOV-R6_met.fits;2.43317;10524.9;5.17642;0.170667
20160111154240406_SVAKOV-R6_met.fits;2.25366;10535.2;6.60807;0.170667
20160111154253376_SVAKOV-R6_met.fits;2.43648;10548.3;7.59962;0.341333
20160111154159958_SVAKOV-R6_snap.fits;2.65434;10779.8;2.34177;0
20160111154318123_SVAKOV-R6_met.fits;2.21549;10568.8;4.53578;0.170667
20160111154340992_SVAKOV-R6_met.fits;2.25264;10536.6;7.39672;0.853333
20160111154300032_SVAKOV-R6_snap.fits;2.6756;10393.1;2.05372;0
20160111154400107_SVAKOV-R6_snap.fits;2.33036;10400.4;2.0565;0
20160111154506667_SVAKOV-R6_met.fits;2.32242;10538.1;5.51929;0.512
20160111154528342_SVAKOV-R6_met.fits;2.32868;10549.8;5.53015;0.170667
20160111154538582_SVAKOV-R6_met.fits;2.2457;10554.2;5.57549;0.170667
20160111154500182_SVAKOV-R6_snap.fits;2.49044;10686;2.04773;0
20160111154616470_SVAKOV-R6_met.fits;2.38438;10549.8;10.8563;0.170667
20160111154646507_SVAKOV-R6_met.fits;2.64256;10552.7;16.1288;0.341333
20160111154651115_SVAKOV-R6_met.fits;2.49071;10560.1;12.3183;0.170667
20160111154600256_SVAKOV-R6_snap.fits;2.40002;10634.8;2.44594;0
20160111154700331_SVAKOV-R6_snap.fits;2.28012;10672.9;1.8525;0
20160111154815424_SVAKOV-R6_met.fits;2.16843;10555.7;5.48117;0.170667
20160111154844267_SVAKOV-R6_met.fits;2.46525;10546.9;7.34629;0.170667
20160111154800406_SVAKOV-R6_snap.fits;1.94763;10633.3;2.12311;0
20160111154924203_SVAKOV-R6_met.fits;2.66467;10546.9;6.58534;0.170667
20160111154927616_SVAKOV-R6_met.fits;2.10806;10538.1;4.7033;0.170667
20160111154932054_SVAKOV-R6_met.fits;2.18583;10539.6;5.05327;0.170667
20160111154952534_SVAKOV-R6_met.fits;2.35478;10536.6;6.01563;0.170667
20160111154900480_SVAKOV-R6_snap.fits;2.48797;10357.9;2.31693;0
20160111155000214_SVAKOV-R6_met.fits;2.32583;10532.2;7.05409;0.170667
20160111155053974_SVAKOV-R6_met.fits;2.51539;10535.2;7.64766;0.512
20160111155000555_SVAKOV-R6_snap.fits;2.22238;10516.1;2.31412;0
20160111155153536_SVAKOV-R6_met.fits;2.14809;10516.1;7.7039;0.512
20160111155100630_SVAKOV-R6_snap.fits;2.31589;10536.6;2.62453;0
20160111155240470_SVAKOV-R6_met.fits;2.53856;10535.2;7.74668;0.341333
20160111155200704_SVAKOV-R6_snap.fits;2.04602;10548.3;2.05656;0
20160111155256854_SVAKOV-R6_met.fits;2.01214;10555.7;7.62525;0.682667
20160111155340203_SVAKOV-R6_met.fits;2.42258;10551.3;22.0536;0.341333
20160111155300779_SVAKOV-R6_snap.fits;2.52758;10712.4;2.16186;0
20160111155400000_SVAKOV-R6_met.fits;2.48204;10542.5;8.26072;0.341333
20160111155400854_SVAKOV-R6_snap.fits;2.14685;10798.8;2.82143;0
20160111155506390_SVAKOV-R6_met.fits;2.44874;10538.1;5.78465;0.170667
20160111155542059_SVAKOV-R6_met.fits;2.07517;10548.3;8.35849;0.170667
20160111155545814_SVAKOV-R6_met.fits;2.1606;10538.1;4.62722;0.341333
20160111155500928_SVAKOV-R6_snap.fits;2.55732;10756.3;2.55495;0
20160111155601003_SVAKOV-R6_snap.fits;2.62594;10596.7;2.6103;0
20160111155701078_SVAKOV-R6_snap.fits;2.58518;10713.9;2.12065;0
20160111155801152_SVAKOV-R6_snap.fits;2.32598;10602.5;2.3193;0
20160111155901227_SVAKOV-R6_snap.fits;2.26163;10385.7;2.23129;0
