# file name; noise; peak f.; mag.; duration
20160111205558144_SVAKOV-R6_met.fits;2.31248;10567.4;8.25104;0.341333
20160111205619648_SVAKOV-R6_met.fits;2.16638;10535.2;4.68711;0.170667
20160111205810240_SVAKOV-R6_met.fits;2.42363;10546.9;17.9623;0.341333
20160111205814678_SVAKOV-R6_met.fits;2.27375;10573.2;6.39531;0.512
20160111205832086_SVAKOV-R6_met.fits;2.35929;10596.7;43.3003;0.512
20160111205909291_SVAKOV-R6_met.fits;2.1894;10538.1;6.16005;0.170667
20160111205937963_SVAKOV-R6_met.fits;2.39052;10548.3;14.6358;0.341333
20160111210103126_SVAKOV-R6_met.fits;2.21565;10582;8.55467;1.70667
20160111210023702_SVAKOV-R6_snap.fits;2.11522;10437;2.44586;0
20160111210130262_SVAKOV-R6_met.fits;2.32674;10563;10.8087;0.170667
20160111210123776_SVAKOV-R6_snap.fits;2.75915;10872.1;1.86932;0
20160111210220438_SVAKOV-R6_met.fits;2.48123;10551.3;5.3222;0.170667
20160111210227264_SVAKOV-R6_met.fits;2.23798;10517.6;4.98473;0.170667
20160111210240747_SVAKOV-R6_met.fits;2.45068;10541;10.6436;0.170667
20160111210223851_SVAKOV-R6_snap.fits;2.41178;10895.5;2.62704;0
20160111210405568_SVAKOV-R6_met.fits;2.46105;10551.3;5.03996;0.170667
20160111210323926_SVAKOV-R6_snap.fits;2.5514;10344.7;1.8173;0
20160111210429974_SVAKOV-R6_met.fits;2.6269;10568.8;10.3543;0.341333
20160111210458304_SVAKOV-R6_met.fits;2.37067;10519;5.45208;0.170667
20160111210501206_SVAKOV-R6_met.fits;2.38018;10549.8;11.2715;0.341333
20160111210513664_SVAKOV-R6_met.fits;2.05623;10557.1;6.79896;0.682667
20160111210519467_SVAKOV-R6_met.fits;2.62788;10563;9.42304;0.341333
20160111210424000_SVAKOV-R6_snap.fits;2.30205;10621.6;2.69748;0
20160111210553259_SVAKOV-R6_met.fits;2.51446;10555.7;5.12965;0.170667
20160111210614422_SVAKOV-R6_met.fits;2.46839;10555.7;7.67198;0.341333
20160111210524075_SVAKOV-R6_snap.fits;2.25525;10677.2;2.24527;0
20160111210624150_SVAKOV-R6_snap.fits;2.35086;10750.5;2.13867;0
20160111210729174_SVAKOV-R6_met.fits;2.58707;10519;5.87458;0.170667
20160111210736854_SVAKOV-R6_met.fits;2.17839;10539.6;6.32218;0.341333
20160111210724224_SVAKOV-R6_snap.fits;2.17999;10511.7;2.12719;0
20160111210850240_SVAKOV-R6_met.fits;2.74334;10549.8;6.06112;0.341333
20160111210824299_SVAKOV-R6_snap.fits;2.31854;10708;1.92472;0
20160111210931200_SVAKOV-R6_met.fits;2.60877;10538.1;5.65977;0.170667
20160111210949632_SVAKOV-R6_met.fits;2.53437;10533.7;6.32654;0.170667
20160111211011307_SVAKOV-R6_met.fits;2.43913;10536.6;9.93387;0.341333
20160111210924374_SVAKOV-R6_snap.fits;2.74381;10709.5;2.65782;0
20160111211025472_SVAKOV-R6_met.fits;2.24825;10536.6;8.67489;0.341333
20160111211024448_SVAKOV-R6_snap.fits;2.33938;10463.4;2.3902;0
20160111211152000_SVAKOV-R6_met.fits;3.77009;10538.1;10.3795;0.170667
20160111211124523_SVAKOV-R6_snap.fits;2.40234;10349.1;2.29066;0
20160111211224598_SVAKOV-R6_snap.fits;2.6374;10652.3;2.99301;0
20160111211324672_SVAKOV-R6_snap.fits;2.3071;10620.1;2.67632;0
20160111211429184_SVAKOV-R6_met.fits;3.05393;10538.1;7.32201;0.341333
20160111211424747_SVAKOV-R6_snap.fits;2.19908;10533.7;2.59209;0
20160111211521579_SVAKOV-R6_met.fits;2.41529;10561.5;7.55908;0.170667
20160111211603734_SVAKOV-R6_met.fits;2.48117;10539.6;5.20817;0.341333
20160111211524822_SVAKOV-R6_snap.fits;2.24573;10782.7;2.45858;0
20160111211638379_SVAKOV-R6_met.fits;2.17233;10535.2;5.18024;0.170667
20160111211716608_SVAKOV-R6_met.fits;2.30431;10523.4;5.73908;1.19467
20160111211624896_SVAKOV-R6_snap.fits;2.73146;10656.7;2.60915;0
20160111211724971_SVAKOV-R6_snap.fits;2.1847;10385.7;1.86265;0
20160111211829995_SVAKOV-R6_met.fits;2.3635;10545.4;5.0275;1.87733
20160111211845355_SVAKOV-R6_met.fits;2.34024;10549.8;8.72201;0.170667
20160111211849110_SVAKOV-R6_met.fits;2.1368;10546.9;4.52947;0.170667
20160111211915051_SVAKOV-R6_met.fits;2.39647;10560.1;5.6517;0.170667
20160111211825046_SVAKOV-R6_snap.fits;2.18618;10583.5;1.74553;0
20160111211944235_SVAKOV-R6_met.fits;2.40044;10567.4;13.9888;0.341333
20160111212021099_SVAKOV-R6_met.fits;2.10477;10527.8;12.4292;0.341333
20160111211925120_SVAKOV-R6_snap.fits;2.29961;10879.4;2.41165;0
20160111212028608_SVAKOV-R6_met.fits;2.22657;10543.9;14.7538;0.341333
20160111212025195_SVAKOV-R6_snap.fits;2.68732;10721.2;2.56137;0
20160111212138240_SVAKOV-R6_met.fits;2.34523;10524.9;5.06752;0.341333
20160111212125270_SVAKOV-R6_snap.fits;2.48929;10500;3.20847;0
20160111212305963_SVAKOV-R6_met.fits;2.41497;10563;6.23732;0.170667
20160111212318763_SVAKOV-R6_met.fits;2.63565;10567.4;10.2998;0.341333
20160111212321323_SVAKOV-R6_met.fits;2.29529;10542.5;4.62729;0.170667
20160111212225344_SVAKOV-R6_snap.fits;2.16732;10560.1;2.33363;0
20160111212325931_SVAKOV-R6_met.fits;2.13877;10551.3;4.91559;0.170667
20160111212334464_SVAKOV-R6_met.fits;2.08603;10554.2;5.93015;0.170667
20160111212340779_SVAKOV-R6_met.fits;2.6224;10542.5;5.62233;0.170667
20160111212405184_SVAKOV-R6_met.fits;2.39096;10541;5.60591;0.170667
20160111212325419_SVAKOV-R6_snap.fits;2.12097;10772.5;2.51378;0
20160111212431126_SVAKOV-R6_met.fits;2.32839;10552.7;9.51638;0.341333
20160111212425494_SVAKOV-R6_snap.fits;2.27691;10845.7;2.35669;0
20160111212533590_SVAKOV-R6_met.fits;2.40622;10551.3;8.23953;0.853333
20160111212525568_SVAKOV-R6_snap.fits;2.13398;10334.5;2.46287;0
20160111212622742_SVAKOV-R6_met.fits;2.50568;10554.2;9.91816;0.341333
20160111212651414_SVAKOV-R6_met.fits;2.26995;10549.8;4.92892;0.170667
20160111212625643_SVAKOV-R6_snap.fits;2.21944;10557.1;1.84623;0
20160111212732203_SVAKOV-R6_met.fits;2.55366;10546.9;10.2604;0.341333
20160111212725718_SVAKOV-R6_snap.fits;2.11874;10828.1;1.9007;0
20160111212917846_SVAKOV-R6_met.fits;1.93802;10589.4;5.25426;0.170667
20160111212825792_SVAKOV-R6_snap.fits;2.40106;10362.3;1.70982;0
20160111212930816_SVAKOV-R6_met.fits;2.19028;10542.5;5.07333;2.048
20160111213004608_SVAKOV-R6_met.fits;2.01089;10545.4;4.40097;0.341333
20160111212925867_SVAKOV-R6_snap.fits;2.29599;10510.3;1.92456;0
20160111213042838_SVAKOV-R6_met.fits;2.61884;10511.7;5.46549;0.170667
20160111213053931_SVAKOV-R6_met.fits;2.28315;10519;8.05093;0.170667
20160111213057344_SVAKOV-R6_met.fits;2.21129;10533.7;7.04526;0.341333
20160111213105195_SVAKOV-R6_met.fits;2.16876;10548.3;22.3643;1.536
20160111213025942_SVAKOV-R6_snap.fits;2.31392;10806.2;2.14097;0
20160111213126016_SVAKOV-R6_snap.fits;2.20232;10448.7;2.19318;0
20160111213225920_SVAKOV-R6_met.fits;2.44108;10592.3;8.88336;0.170667
20160111213242475_SVAKOV-R6_met.fits;2.49436;10543.9;6.81461;0.341333
20160111213249814_SVAKOV-R6_met.fits;2.25248;10551.3;7.96756;0.170667
20160111213314731_SVAKOV-R6_met.fits;2.25521;10533.7;5.52413;0.170667
20160111213319680_SVAKOV-R6_met.fits;2.36567;10523.4;5.88339;0.170667
20160111213226091_SVAKOV-R6_snap.fits;2.48543;10709.5;2.01587;0
20160111213326166_SVAKOV-R6_snap.fits;2.24597;10668.5;2.25614;0
20160111213503104_SVAKOV-R6_met.fits;2.12292;10543.9;8.02529;0.170667
20160111213505664_SVAKOV-R6_met.fits;2.21905;10546.9;7.67454;0.341333
20160111213519488_SVAKOV-R6_met.fits;2.31261;10549.8;6.11461;0.170667
20160111213426240_SVAKOV-R6_snap.fits;2.8138;10867.7;2.46673;0
20160111213542528_SVAKOV-R6_met.fits;1.98123;10532.2;6.59657;0.170667
20160111213557206_SVAKOV-R6_met.fits;2.38519;10545.4;4.93346;1.024
20160111213526315_SVAKOV-R6_snap.fits;2.47604;10333;2.04148;0
20160111213639702_SVAKOV-R6_met.fits;2.26745;10545.4;5.50734;0.170667
20160111213626390_SVAKOV-R6_snap.fits;2.53045;10454.6;1.62178;0
20160111213809302_SVAKOV-R6_met.fits;2.49321;10538.1;5.16775;0.170667
20160111213726464_SVAKOV-R6_snap.fits;2.43457;10719.7;2.2861;0
20160111213823808_SVAKOV-R6_met.fits;2.31511;10555.7;14.9604;0.512
20160111213840192_SVAKOV-R6_met.fits;2.54413;10516.1;10.04;0.341333
20160111213922347_SVAKOV-R6_met.fits;2.42042;10574.7;5.33683;0.170667
20160111213826539_SVAKOV-R6_snap.fits;2.25195;10454.6;2.19515;0
20160111213926614_SVAKOV-R6_snap.fits;2.30142;10769.5;2.85398;0
20160111214031638_SVAKOV-R6_met.fits;2.29866;10560.1;5.25835;0.341333
20160111214111062_SVAKOV-R6_met.fits;2.3402;10573.2;6.82592;0.341333
20160111214026688_SVAKOV-R6_snap.fits;2.87137;10838.4;1.69525;0
20160111214142806_SVAKOV-R6_met.fits;2.50819;10539.6;18.9697;0.341333
20160111214126763_SVAKOV-R6_snap.fits;2.09868;10552.7;2.16316;0
20160111214230592_SVAKOV-R6_met.fits;2.10753;10532.2;13.4574;0.170667
20160111214235371_SVAKOV-R6_met.fits;2.35963;10546.9;5.7796;0.170667
20160111214310187_SVAKOV-R6_met.fits;2.32743;10582;8.12901;0.341333
20160111214315136_SVAKOV-R6_met.fits;2.77215;10567.4;19.8489;0.341333
20160111214226838_SVAKOV-R6_snap.fits;2.25545;10541;2.18202;0
20160111214350806_SVAKOV-R6_met.fits;2.22963;10545.4;5.41878;0.170667
20160111214415040_SVAKOV-R6_met.fits;2.40529;10497.1;8.90433;5.632
20160111214326912_SVAKOV-R6_snap.fits;2.3176;10545.4;3.18338;0
20160111214503851_SVAKOV-R6_met.fits;2.44182;10548.3;6.17813;0.341333
20160111214426987_SVAKOV-R6_snap.fits;2.44973;10727.1;2.14739;0
20160111214532182_SVAKOV-R6_met.fits;2.26348;10539.6;4.72792;0.170667
20160111214527062_SVAKOV-R6_snap.fits;2.2895;10656.7;2.46378;0
20160111214657856_SVAKOV-R6_met.fits;2.61417;10580.6;6.36149;0.341333
20160111214627136_SVAKOV-R6_snap.fits;2.3644;10653.8;1.97888;0
20160111214736427_SVAKOV-R6_met.fits;2.42155;10535.2;5.00689;0.170667
20160111214727211_SVAKOV-R6_snap.fits;2.79151;10727.1;2.60807;0
20160111214847254_SVAKOV-R6_met.fits;2.32061;10580.6;5.67744;0.170667
20160111214922240_SVAKOV-R6_met.fits;2.5046;10548.3;5.02255;0.170667
20160111214827286_SVAKOV-R6_snap.fits;2.30504;10598.1;2.14477;0
20160111214928896_SVAKOV-R6_met.fits;2.38583;10564.5;6.80183;0.341333
20160111214927360_SVAKOV-R6_snap.fits;2.16551;10772.5;2.64478;0
20160111215024704_SVAKOV-R6_met.fits;2.30165;10554.2;7.96979;0.170667
20160111215053035_SVAKOV-R6_met.fits;2.35768;10555.7;4.86892;0.170667
20160111215027435_SVAKOV-R6_snap.fits;2.53284;10343.3;2.51021;0
20160111215135531_SVAKOV-R6_met.fits;2.20442;10560.1;5.77207;0.170667
20160111215203862_SVAKOV-R6_met.fits;2.25381;10543.9;13.0943;0.341333
20160111215127510_SVAKOV-R6_snap.fits;2.76227;10794.4;2.16571;0
20160111215224171_SVAKOV-R6_met.fits;2.4643;10571.8;20.056;0.341333
20160111215228950_SVAKOV-R6_met.fits;2.28138;10500;6.2621;0.512
20160111215234923_SVAKOV-R6_met.fits;2.21807;10523.4;4.84467;0.170667
20160111215227584_SVAKOV-R6_snap.fits;2.69289;10795.9;2.61123;0
20160111215414763_SVAKOV-R6_met.fits;2.41377;10548.3;6.33014;0.341333
20160111215327659_SVAKOV-R6_snap.fits;2.31853;10316.9;2.51295;0
20160111215441387_SVAKOV-R6_met.fits;2.61613;10582;5.32517;0.341333
20160111215508864_SVAKOV-R6_met.fits;2.39877;10535.2;8.57648;0.170667
20160111215427734_SVAKOV-R6_snap.fits;2.04127;10555.7;2.00502;0
20160111215530880_SVAKOV-R6_met.fits;2.91444;10536.6;6.8122;0.170667
20160111215527808_SVAKOV-R6_snap.fits;2.4611;10357.9;1.86605;0
20160111215627883_SVAKOV-R6_snap.fits;2.51559;10759.3;2.80242;0
20160111215727958_SVAKOV-R6_snap.fits;2.54482;10762.2;1.96289;0
20160111215828032_SVAKOV-R6_snap.fits;2.27472;10683.1;2.162;0
20160111215928107_SVAKOV-R6_snap.fits;2.40928;10418;2.75561;0
