#timestamp,LO_Frequency,Hit,StdDev 
1701892815.7,286047001.4,P
1701892835.5,286047003.5,P
1701892855.3,286046999.3,N
1701892875.2,286047001.7,N
1701892895.0,286047001.4,N
1701892895.9,286047001.4,N
1701892915.8,286047000.2,N
1701892935.6,286047001.3,N
1701892955.4,286047001.2,N
1701892975.3,286046998.6,N
1701892995.1,286046996.6,N
1701893015.8,286046997.5,N
1701893035.7,286046996.0,N
1701893055.5,286046990.1,Y
1701893075.4,286046990.2,P
1701893095.2,286046995.9,N
1701893115.0,286046999.3,N
1701893115.9,286046999.3,N
1701893135.8,286046999.3,N
1701893155.6,286047000.8,N
1701893175.5,286046997.4,N
1701893195.3,286046993.4,N
1701893215.1,286046992.4,N
1701893235.9,286046989.5,Y
1701893255.7,286046993.1,P
1701893275.5,286046995.3,N
1701893295.4,286046992.3,P
1701893315.2,286046992.8,Y
1701893335.1,286046996.7,P
1701893336.0,286046996.7,N
1701893355.8,286047000.1,N
1701893375.6,286047003.2,N
1701893395.5,286047003.7,N
1701893415.3,286047002.6,N
1701893435.2,286047001.9,N
1701893455.9,286047003.9,N
1701893475.7,286047005.0,N
1701893495.6,286047003.0,N
1701893515.4,286047003.0,N
1701893535.2,286047003.9,N
1701893555.1,286047003.0,N
1701893556.0,286047003.0,N
1701893575.8,286047004.7,N
1701893595.7,286047011.7,Y
1701893615.5,286047010.5,P
1701893635.3,286047012.7,N
1701893655.2,286047010.2,N
1701893675.0,286047008.2,N
1701893675.9,286047008.2,N
1701893695.7,286047010.5,Y
1701893715.6,286046998.6,P
1701893735.4,286047001.1,N
1701893755.3,286046998.1,N
1701893775.1,286046998.1,N
1701893776.0,286046998.1,N
1701893795.8,286046994.9,N
1701893815.7,286046996.4,N
1701893835.5,286046992.1,N
1701893855.4,286046991.0,N
1701893875.2,286046990.8,N
1701893895.0,286046995.7,N
1701893895.9,286046995.7,N
1701893915.8,286046997.9,N
1701893935.6,286046997.4,N
1701893955.4,286046995.5,N
1701893975.3,286046996.1,N
1701893995.1,286046995.6,N
1701894015.9,286046999.4,N
1701894035.7,286046999.3,N
1701894055.5,286047000.8,N
1701894075.4,286046998.4,N
1701894095.2,286047000.2,N
1701894115.0,286047000.8,N
1701894115.9,286047000.8,N
1701894135.8,286046995.0,N
1701894155.6,286046997.6,N
1701894175.5,286046995.2,N
1701894195.3,286046997.7,N
1701894215.1,286046996.4,N
1701894235.9,286046995.1,N
1701894255.7,286046995.7,N
1701894275.5,286046994.2,N
1701894295.4,286046993.5,N
1701894315.2,286046996.8,N
1701894335.1,286046997.0,N
1701894336.0,286046997.0,N
1701894355.8,286046997.4,N
1701894375.6,286046999.6,N
1701894395.5,286046997.5,N
1701894415.3,286046997.5,N
1701894435.1,286046999.5,N
1701894455.9,286046998.9,N
1701894475.7,286046993.0,Y
1701894495.6,286046994.5,P
1701894515.4,286046996.5,N
1701894535.2,286046996.8,N
1701894555.1,286046998.1,N
1701894556.0,286046998.1,N
1701894575.8,286046998.8,N
1701894595.7,286046998.2,N
1701894615.5,286047002.3,N
1701894635.3,286046998.9,N
1701894655.2,286046996.7,N
1701894675.9,286046996.4,N
1701894695.7,286046993.3,Y
1701894715.6,286046997.5,P
1701894735.4,286046997.2,P
1701894755.3,286046996.1,P
1701894775.1,286046994.1,Y
1701894776.0,286046994.1,P
1701894795.8,286047000.8,N
1701894815.7,286047002.7,N
1701894835.5,286047002.7,N
1701894855.3,286047002.2,N
1701894875.2,286046998.4,N
1701894895.0,286047000.1,N
1701894895.9,286047000.1,N
1701894915.8,286047002.5,N
1701894935.6,286047002.2,N
1701894955.4,286047001.4,N
1701894975.3,286047002.2,N
1701894995.1,286047002.5,N
1701895015.8,286047001.4,N
1701895035.7,286047004.7,N
1701895055.5,286047007.5,N
1701895075.4,286047004.0,N
1701895095.2,286047003.0,N
1701895115.0,286047004.2,N
1701895116.0,286047004.2,N
1701895135.8,286047003.5,N
1701895155.6,286047001.5,N
1701895175.5,286047004.3,N
1701895195.3,286047004.0,N
1701895215.2,286047011.9,Y
1701895235.0,286047003.0,P
1701895235.9,286047003.0,P
1701895255.8,286047004.4,P
1701895275.6,286047002.0,N
1701895295.4,286047003.1,Y
1701895315.3,286046999.3,P
1701895335.1,286047001.2,N
1701895355.8,286046998.8,N
1701895375.7,286046999.6,N
1701895395.5,286046995.6,N
1701895415.4,286046994.6,N
1701895435.2,286046999.1,N
1701895455.0,286046999.9,N
1701895455.9,286046999.9,N
1701895475.8,286046999.6,N
1701895495.6,286047001.2,N
1701895515.5,286046999.3,N
1701895535.3,286046995.1,N
1701895555.1,286047002.4,N
1701895575.9,286047002.1,N
1701895595.7,286047002.0,N
1701895615.5,286047004.6,N
1701895635.4,286047001.6,N
1701895655.2,286047005.5,N
1701895675.0,286047001.3,N
1701895676.0,286047001.3,N
1701895695.8,286047001.5,N
1701895715.6,286047002.5,N
1701895735.5,286047000.2,N
1701895755.3,286047002.4,N
1701895775.1,286047001.3,N
1701895795.9,286047002.7,N
1701895815.7,286046998.6,N
1701895835.5,286047000.4,N
1701895855.4,286047003.7,N
1701895875.2,286047004.8,N
1701895895.1,286047003.2,N
1701895896.0,286047003.2,N
1701895915.8,286047007.5,N
1701895935.6,286047005.7,N
1701895955.5,286047000.7,N
1701895975.3,286042802.3,Y
1701895995.2,286046995.8,P
1701896015.9,286046997.9,N
1701896035.7,286046993.5,N
1701896055.6,286046995.5,N
1701896075.4,286046999.3,N
1701896095.2,286047002.4,N
1701896115.1,286047004.1,N
1701896116.0,286047004.1,N
1701896135.8,286047000.4,N
1701896155.7,286047000.3,N
1701896175.5,286047000.4,N
1701896195.3,286046998.4,N
1701896215.2,286046999.1,N
1701896235.0,286046995.4,N
1701896235.9,286046995.4,N
1701896255.7,286046992.7,N
1701896275.6,286046991.7,N
1701896295.4,286046998.0,N
1701896315.3,286047000.4,N
1701896335.1,286046995.6,N
1701896336.0,286046995.6,N
1701896355.8,286046998.0,N
1701896375.7,286046999.4,N
1701896395.5,286046999.3,N
