# file name; noise; peak f.; mag.; duration
20231206050038996_FLZ-R0_snap.fits;0.998649;26523.9;0.66003;0
20231206050139070_FLZ-R0_snap.fits;0.906111;26502;0.640868;0
20231206050239145_FLZ-R0_snap.fits;0.894402;26523.9;0.832382;0
20231206050339220_FLZ-R0_snap.fits;1.05619;26506.3;1.05621;0
20231206050439294_FLZ-R0_snap.fits;0.94748;26545.9;0.876032;0
20231206050539369_FLZ-R0_snap.fits;0.935044;26518.1;0.90478;0
20231206050639444_FLZ-R0_snap.fits;1.00571;26474.1;0.781973;0
20231206050739518_FLZ-R0_snap.fits;0.990569;26452.1;0.932978;0
20231206050839593_FLZ-R0_snap.fits;0.923909;26523.9;0.859095;0
20231206050939668_FLZ-R0_snap.fits;0.868701;26493.2;0.780374;0
20231206051039742_FLZ-R0_snap.fits;0.796154;26499;0.919127;0
20231206051139817_FLZ-R0_snap.fits;1.13837;26519.5;0.62423;0
20231206051239892_FLZ-R0_snap.fits;0.841312;26466.8;0.892133;0
20231206051339966_FLZ-R0_snap.fits;0.751878;26484.4;0.783358;0
20231206051440041_FLZ-R0_snap.fits;0.976683;26523.9;0.73254;0
20231206051540116_FLZ-R0_snap.fits;0.97048;26471.2;0.712267;0
20231206051640190_FLZ-R0_snap.fits;0.963969;26523.9;0.920022;0
20231206051740265_FLZ-R0_snap.fits;1.03647;26523.9;0.9054;0
20231206051840340_FLZ-R0_snap.fits;0.888724;26523.9;0.936349;0
20231206051940414_FLZ-R0_snap.fits;1.0436;26526.9;0.735118;0
20231206052040489_FLZ-R0_snap.fits;0.978202;26450.7;0.821835;0
20231206052140564_FLZ-R0_snap.fits;1.01994;26522.5;0.828188;0
20231206052240638_FLZ-R0_snap.fits;0.897209;26450.7;0.634449;0
20231206052340713_FLZ-R0_snap.fits;0.958779;26453.6;0.783758;0
20231206052440788_FLZ-R0_snap.fits;0.906209;26516.6;0.686124;0
20231206052540862_FLZ-R0_snap.fits;0.856483;26500.5;0.841942;0
20231206052640937_FLZ-R0_snap.fits;1.28888;26506.3;1.51289;0
20231206052741012_FLZ-R0_snap.fits;0.806434;26490.2;0.714166;0
20231206052841086_FLZ-R0_snap.fits;0.888196;26522.5;0.991142;0
20231206052941161_FLZ-R0_snap.fits;1.08825;26532.7;0.834701;0
20231206053041236_FLZ-R0_snap.fits;0.898041;26506.3;0.895565;0
20231206053141310_FLZ-R0_snap.fits;0.893447;26475.6;0.86289;0
20231206053241385_FLZ-R0_snap.fits;0.897665;26490.2;0.916343;0
20231206053341460_FLZ-R0_snap.fits;0.926316;26518.1;0.806969;0
20231206053441534_FLZ-R0_snap.fits;0.93673;26515.1;1.04113;0
20231206053541609_FLZ-R0_snap.fits;0.874658;26460.9;0.678009;0
20231206053641684_FLZ-R0_snap.fits;0.865089;26503.4;0.851854;0
20231206053741758_FLZ-R0_snap.fits;0.975672;26488.8;0.73172;0
20231206053841833_FLZ-R0_snap.fits;0.96797;26485.8;0.88192;0
20231206053941908_FLZ-R0_snap.fits;0.888161;26532.7;0.866344;0
20231206054041982_FLZ-R0_snap.fits;0.911972;26515.1;0.805715;0
20231206054142057_FLZ-R0_snap.fits;0.89586;26488.8;0.784151;0
20231206054242132_FLZ-R0_snap.fits;0.743658;26497.6;0.858116;0
20231206054342206_FLZ-R0_snap.fits;1.135;26460.9;0.805935;0
20231206054442281_FLZ-R0_snap.fits;0.917529;26500.5;0.835662;0
20231206054542356_FLZ-R0_snap.fits;1.08273;26490.2;0.794567;0
20231206054642430_FLZ-R0_snap.fits;0.955496;26450.7;0.844606;0
20231206054742505_FLZ-R0_snap.fits;0.952464;26523.9;0.756809;0
20231206054842580_FLZ-R0_snap.fits;0.884007;26494.6;0.949791;0
20231206054942654_FLZ-R0_snap.fits;1.03023;26515.1;0.67424;0
20231206055042729_FLZ-R0_snap.fits;0.855436;26449.2;1.06637;0
20231206055142804_FLZ-R0_snap.fits;0.80713;26529.8;0.639517;0
20231206055242878_FLZ-R0_snap.fits;0.833658;26523.9;0.6443;0
20231206055342953_FLZ-R0_snap.fits;0.852544;26450.7;0.813599;0
20231206055443028_FLZ-R0_snap.fits;0.912418;26523.9;0.839614;0
20231206055543102_FLZ-R0_snap.fits;0.957575;26522.5;0.757534;0
20231206055643177_FLZ-R0_snap.fits;1.03078;26523.9;0.918205;0
20231206055743252_FLZ-R0_snap.fits;0.94969;26459.5;0.958195;0
20231206055843326_FLZ-R0_snap.fits;0.925058;26523.9;0.828849;0
20231206055943401_FLZ-R0_snap.fits;0.989154;26525.4;0.919685;0
