# file name; noise; peak f.; mag.; duration
20231206130014761_FLZ-R0_snap.fits;0.768998;26521;0.970747;0
20231206130114836_FLZ-R0_snap.fits;0.859194;26544.4;0.903421;0
20231206130214910_FLZ-R0_snap.fits;0.836974;26456.5;0.702129;0
20231206130314985_FLZ-R0_snap.fits;1.51355;26547.4;0.821616;0
20231206130415060_FLZ-R0_snap.fits;1.02509;26487.3;0.729504;0
20231206130515134_FLZ-R0_snap.fits;0.787957;26525.4;0.75455;0
20231206130615209_FLZ-R0_snap.fits;0.756038;26500.5;0.696057;0
20231206130715284_FLZ-R0_snap.fits;0.858452;26499;0.629071;0
20231206130815358_FLZ-R0_snap.fits;0.810417;26522.5;0.808718;0
20231206130915433_FLZ-R0_snap.fits;0.873928;26523.9;0.666403;0
20231206131015508_FLZ-R0_snap.fits;0.866487;26449.2;0.651517;0
20231206131115582_FLZ-R0_snap.fits;0.765008;26506.3;0.690713;0
20231206131215657_FLZ-R0_snap.fits;0.723681;26522.5;0.987748;0
20231206131315732_FLZ-R0_snap.fits;0.774497;26526.9;0.743512;0
20231206131415806_FLZ-R0_snap.fits;0.893966;26450.7;0.711202;0
20231206131515881_FLZ-R0_snap.fits;0.89601;26522.5;0.680218;0
20231206131615956_FLZ-R0_snap.fits;0.805556;26462.4;0.644702;0
20231206131716030_FLZ-R0_snap.fits;0.746867;26490.2;0.68164;0
20231206131816105_FLZ-R0_snap.fits;0.892246;26462.4;0.739942;0
20231206131916180_FLZ-R0_snap.fits;0.886232;26523.9;0.859789;0
20231206132016254_FLZ-R0_snap.fits;0.88231;26493.2;0.749535;0
20231206132116329_FLZ-R0_snap.fits;0.877616;26453.6;0.735754;0
20231206132216404_FLZ-R0_snap.fits;0.83912;26519.5;0.776445;0
20231206132316478_FLZ-R0_snap.fits;0.836812;26499;0.664492;0
20231206132416553_FLZ-R0_snap.fits;0.868421;26525.4;1.04651;0
20231206132516628_FLZ-R0_snap.fits;0.936453;26471.2;0.650626;0
20231206132616702_FLZ-R0_snap.fits;1.08191;26540;0.965063;0
20231206132716777_FLZ-R0_snap.fits;0.7895;26469.7;0.857048;0
20231206132816852_FLZ-R0_snap.fits;0.845161;26500.5;0.768867;0
20231206132916926_FLZ-R0_snap.fits;0.863457;26525.4;0.891059;0
20231206133017001_FLZ-R0_snap.fits;0.851538;26521;0.798238;0
20231206133117076_FLZ-R0_snap.fits;0.799971;26525.4;0.695019;0
20231206133217150_FLZ-R0_snap.fits;0.835664;26541.5;0.692417;0
20231206133317225_FLZ-R0_snap.fits;0.972052;26482.9;0.775702;0
20231206133417300_FLZ-R0_snap.fits;0.884213;26475.6;0.674258;0
20231206133517374_FLZ-R0_snap.fits;0.804138;26523.9;0.722852;0
20231206133617449_FLZ-R0_snap.fits;0.838999;26541.5;0.769793;0
20231206133717524_FLZ-R0_snap.fits;0.706088;26523.9;0.821765;0
20231206133817598_FLZ-R0_snap.fits;0.763157;26522.5;0.816025;0
20231206133917673_FLZ-R0_snap.fits;0.79388;26535.6;0.8247;0
20231206134017748_FLZ-R0_snap.fits;0.786361;26450.7;0.704232;0
20231206134117822_FLZ-R0_snap.fits;0.861108;26519.5;0.820406;0
20231206134217897_FLZ-R0_snap.fits;1.39897;26500.5;0.778798;0
20231206134317972_FLZ-R0_snap.fits;0.829031;26458;0.746749;0
20231206134418046_FLZ-R0_snap.fits;0.742005;26500.5;0.851673;0
20231206134518121_FLZ-R0_snap.fits;0.843231;26502;0.690026;0
20231206134618196_FLZ-R0_snap.fits;0.689815;26469.7;0.807859;0
20231206134718270_FLZ-R0_snap.fits;0.820385;26521;0.636597;0
20231206134818345_FLZ-R0_snap.fits;0.821578;26474.1;0.828315;0
20231206134918420_FLZ-R0_snap.fits;0.875051;26472.7;0.748425;0
20231206135018494_FLZ-R0_snap.fits;0.925248;26523.9;0.619513;0
20231206135118569_FLZ-R0_snap.fits;0.840594;26522.5;0.680014;0
20231206135218644_FLZ-R0_snap.fits;0.881554;26547.4;0.77052;0
20231206135318718_FLZ-R0_snap.fits;0.761848;26502;0.691083;0
20231206135418793_FLZ-R0_snap.fits;0.859513;26543;0.663155;0
20231206135518868_FLZ-R0_snap.fits;0.828598;26523.9;0.751132;0
20231206135618942_FLZ-R0_snap.fits;0.93569;26523.9;0.646133;0
20231206135719017_FLZ-R0_snap.fits;0.756957;26547.4;0.677417;0
20231206135819092_FLZ-R0_snap.fits;0.755405;26525.4;0.892057;0
20231206135919166_FLZ-R0_snap.fits;0.903381;26500.5;1.02888;0
