#timestamp,LO_Frequency,Hit,StdDev 
1701828015.1,286047024.4,N
1701828035.9,286047028.1,N
1701828055.7,286047028.8,N
1701828075.6,286047039.6,N
1701828095.4,286047047.3,Y
1701828115.2,286047050.3,P
1701828135.1,286047054.4,N
1701828136.0,286047054.4,N
1701828155.8,286047061.2,N
1701828175.6,286047062.9,N
1701828195.5,286047066.3,Y
1701828215.3,286047019.6,P
1701828235.2,286047019.2,N
1701828255.9,286047021.0,N
1701828275.7,286047022.7,N
1701828295.6,286047020.9,N
1701828315.4,286047025.2,N
1701828335.2,286047026.7,N
1701828355.1,286047028.1,Y
1701828356.0,286047028.1,P
1701828375.8,286047003.8,N
1701828395.7,286047004.4,N
1701828415.5,286047006.7,N
1701828435.3,286047010.2,N
1701828455.2,286047009.4,N
1701828475.0,286047011.0,N
1701828475.9,286047011.0,N
1701828495.8,286047016.8,N
1701828515.6,286047018.8,N
1701828535.4,286047020.1,N
1701828555.3,286047018.8,N
1701828575.1,286047018.0,N
1701828595.8,286047021.3,N
1701828615.7,286047022.3,Y
1701828635.5,286047010.8,P
1701828655.4,286047008.0,P
1701828675.2,286047009.1,P
1701828695.0,286047004.5,N
1701828695.9,286047004.5,N
1701828715.8,286047008.3,N
1701828735.6,286047009.9,N
1701828755.5,286047011.9,Y
1701828775.3,286047001.6,P
1701828795.1,286047002.1,N
1701828815.9,286047002.8,N
1701828835.7,286047000.9,N
1701828855.6,286047002.6,N
1701828875.4,286047004.1,N
1701828895.2,286047005.5,N
1701828915.1,286047004.5,N
1701828916.0,286047004.5,N
1701828935.8,286047005.7,N
1701828955.6,286047003.1,N
1701828975.5,286047003.6,N
1701828995.3,286047003.1,N
1701829015.2,286047005.4,N
1701829035.9,286047004.9,N
1701829055.7,286047006.5,Y
1701829075.6,286047004.0,P
1701829095.4,286047004.2,P
1701829115.3,286047002.9,P
1701829135.1,286047003.0,Y
1701829136.0,286047003.0,P
1701829155.8,286047005.9,P
1701829175.7,286047005.6,P
1701829195.5,286047008.8,Y
1701829215.4,286047001.4,P
1701829235.2,286047004.7,N
1701829255.0,286047006.8,P
1701829255.9,286047006.8,Y
1701829275.8,286047001.3,P
1701829295.6,286047004.0,N
1701829315.4,286047005.6,P
1701829335.3,286047009.2,Y
1701829355.1,286047006.0,P
1701829375.9,286047007.2,P
1701829395.7,286047004.5,P
1701829415.5,286047008.0,Y
1701829435.4,286047005.3,P
1701829455.2,286047008.7,P
1701829475.1,286047017.4,P
1701829476.0,286047017.4,Y
1701829495.8,286047000.8,P
1701829545.7,286046997.1,E
1701829555.6,286046997.2,N
1701829575.4,286046999.5,P
1701829595.3,286046995.0,P
1701829615.1,286046995.2,N
1701829635.8,286046996.2,N
1701829655.7,286046995.4,N
1701829675.5,286046993.3,Y
1701829695.4,286046996.7,P
1701829715.2,286046999.2,P
1701829735.0,286046999.1,N
1701829735.9,286046999.1,N
1701829755.8,286047000.7,N
1701829775.6,286046998.3,N
1701829795.4,286046996.5,N
1701829815.3,286046999.4,N
1701829835.1,286047001.2,N
1701829855.9,286046999.1,N
1701829875.7,286046999.1,N
1701829895.5,286046998.1,N
1701829915.4,286047001.2,N
1701829935.2,286047003.4,N
1701829955.1,286047005.3,N
1701829956.0,286682710.8,Y
1701829975.8,286047003.1,P
1701829995.6,286047001.5,N
1701830015.5,286047005.2,P
1701830035.3,286047005.3,N
1701830055.1,286047005.2,N
1701830075.9,286047005.2,N
1701830095.7,286047004.7,N
1701830115.6,286047006.2,Y
1701830135.4,286047002.9,P
1701830155.2,286047004.7,P
1701830175.1,286047005.4,P
1701830176.0,286047005.4,Y
1701830195.8,286047002.7,P
1701830215.7,286047003.0,P
1701830235.5,286047005.9,P
1701830255.3,286047004.3,Y
1701830275.2,286046996.9,P
1701830295.0,286046995.3,N
1701830295.9,286046995.3,N
1701830315.8,286046997.5,N
1701830335.6,286046995.4,N
1701830355.4,286046995.5,N
1701830375.3,286046992.7,N
1701830395.1,286046988.8,Y
1701830415.8,286046990.1,P
1701830435.7,286046994.5,N
1701830455.5,286046994.4,N
1701830475.4,286046997.9,N
1701830495.2,286046995.8,N
1701830515.0,286046995.0,N
1701830515.9,286046995.0,N
1701830535.8,286046994.0,N
1701830555.6,286046996.1,N
1701830575.4,286046991.7,Y
1701830595.3,286046999.9,P
1701830615.1,286047002.8,N
1701830635.9,286047005.8,N
1701830655.7,286047004.7,N
1701830675.5,286047006.0,N
1701830695.4,286047003.0,N
1701830715.2,286047005.5,N
1701830735.0,286047008.9,N
1701830735.9,286047008.9,N
1701830755.8,286047012.0,N
1701830775.6,286047011.3,N
1701830795.5,286047011.5,N
1701830815.3,286047012.5,N
1701830835.1,286047015.6,Y
1701830855.9,286047006.9,P
1701830875.7,286047006.6,P
1701830895.5,286047008.6,P
1701830915.4,286047007.2,Y
1701830935.2,286046999.2,P
1701830955.1,286046998.8,N
1701830956.0,286046998.8,N
1701830975.8,286047000.3,N
1701830995.6,286047003.5,N
1701831015.5,286047004.8,N
1701831035.3,286047007.6,N
1701831055.2,286047006.9,N
1701831075.9,286047003.5,N
1701831095.7,286047002.0,N
1701831115.6,286047002.7,N
1701831135.4,286046998.5,N
1701831155.2,286046999.6,N
1701831175.1,286046996.5,N
1701831176.0,286046996.5,N
1701831195.8,286046995.4,N
1701831215.7,286046997.1,N
1701831235.5,286046999.3,N
1701831255.3,286046999.6,N
1701831275.2,286046996.8,N
1701831295.9,286046999.2,N
1701831315.7,286046997.6,N
1701831335.6,286046997.4,N
1701831355.4,286046997.1,N
1701831375.2,286046998.0,N
1701831395.1,286046994.6,N
1701831396.0,286046994.6,N
1701831415.8,286046994.0,N
1701831435.7,286046993.4,N
1701831455.5,286046994.0,N
1701831475.3,286046997.6,N
1701831495.2,286046995.4,N
1701831515.0,286046998.6,N
1701831515.9,286046998.6,N
1701831535.8,286047000.6,N
1701831555.6,286047002.2,N
1701831575.4,286047002.2,N
1701831595.3,286047004.4,N
