# file name; noise; peak f.; mag.; duration
20210603160015624_SVAKOV-R12_snap.fits;3.53054;26544.4;3.00988;0
20210603160118941_SVAKOV-R12_met.fits;3.45557;26491.7;7.6421;0.170667
20210603160115698_SVAKOV-R12_snap.fits;3.5809;26516.6;2.6336;0
20210603160215773_SVAKOV-R12_snap.fits;2.91899;26523.9;2.95744;0
20210603160357490_SVAKOV-R12_met.fits;2.44377;26503.4;12.3492;0.170667
20210603160315848_SVAKOV-R12_snap.fits;3.44997;26460.9;2.7079;0
20210603160415922_SVAKOV-R12_snap.fits;3.43333;26543;2.78902;0
20210603160515997_SVAKOV-R12_snap.fits;3.85592;26532.7;2.74431;0
20210603160616072_SVAKOV-R12_snap.fits;3.24893;26504.9;2.40377;0
20210603160716146_SVAKOV-R12_snap.fits;3.14838;26458;3.19554;0
20210603160816221_SVAKOV-R12_snap.fits;3.02822;26504.9;3.35483;0
20210603160916296_SVAKOV-R12_snap.fits;3.92164;26544.4;3.08575;0
20210603161040093_SVAKOV-R12_met.fits;3.57816;26500.5;9.78491;0.512
20210603161016370_SVAKOV-R12_snap.fits;3.28041;26532.7;2.58437;0
20210603161116445_SVAKOV-R12_snap.fits;3.16483;26490.2;2.49824;0
20210603161216520_SVAKOV-R12_snap.fits;2.34263;26500.5;2.66936;0
20210603161316594_SVAKOV-R12_snap.fits;3.82076;26490.2;3.3003;0
20210603161416669_SVAKOV-R12_snap.fits;2.70007;26518.1;2.28158;0
20210603161516744_SVAKOV-R12_snap.fits;2.92806;26456.5;2.63394;0
20210603161616818_SVAKOV-R12_snap.fits;2.38302;26513.7;2.10973;0
20210603161716893_SVAKOV-R12_snap.fits;3.59884;26541.5;3.4941;0
20210603161848882_SVAKOV-R12_met.fits;3.87937;26500.5;10.7795;0.170667
20210603161816968_SVAKOV-R12_snap.fits;2.99107;26453.6;3.31197;0
20210603161917042_SVAKOV-R12_snap.fits;3.22151;26545.9;2.65559;0
20210603162017117_SVAKOV-R12_snap.fits;3.45572;26485.8;3.09149;0
20210603162140573_SVAKOV-R12_met.fits;2.90871;26477.1;9.50914;0.341333
20210603162117192_SVAKOV-R12_snap.fits;3.60475;26472.7;2.88827;0
20210603162311880_SVAKOV-R12_met.fits;2.81973;26512.2;7.18432;0.170667
20210603162217266_SVAKOV-R12_snap.fits;3.76717;26477.1;2.9263;0
20210603162317341_SVAKOV-R12_snap.fits;3.67208;26535.6;3.94979;0
20210603162417416_SVAKOV-R12_snap.fits;2.3829;26462.4;2.83821;0
20210603162517490_SVAKOV-R12_snap.fits;3.2714;26516.6;2.64077;0
20210603162617565_SVAKOV-R12_snap.fits;3.09422;26515.1;2.74273;0
20210603162717640_SVAKOV-R12_snap.fits;4.0689;26496.1;2.99095;0
20210603162817714_SVAKOV-R12_snap.fits;3.12286;26544.4;3.03673;0
20210603162917789_SVAKOV-R12_snap.fits;3.95494;26453.6;3.33632;0
20210603163017864_SVAKOV-R12_snap.fits;3.21512;26474.1;2.91451;0
20210603163117938_SVAKOV-R12_snap.fits;3.21528;26494.6;3.419;0
20210603163218013_SVAKOV-R12_snap.fits;3.08536;26449.2;3.07658;0
20210603163318088_SVAKOV-R12_snap.fits;2.85047;26545.9;2.60516;0
20210603163418162_SVAKOV-R12_snap.fits;3.67893;26515.1;3.14655;0
20210603163518237_SVAKOV-R12_snap.fits;3.58611;26538.6;2.98443;0
20210603163618312_SVAKOV-R12_snap.fits;3.11142;26545.9;3.5058;0
20210603163718386_SVAKOV-R12_snap.fits;4.02099;26504.9;2.58603;0
20210603163818461_SVAKOV-R12_snap.fits;2.91016;26497.6;2.45155;0
20210603163918536_SVAKOV-R12_snap.fits;3.41975;26534.2;2.7318;0
20210603164018610_SVAKOV-R12_snap.fits;2.73838;26522.5;2.21317;0
20210603164118685_SVAKOV-R12_snap.fits;2.35294;26477.1;1.94246;0
20210603164218760_SVAKOV-R12_snap.fits;2.64578;26523.9;2.31319;0
20210603164318834_SVAKOV-R12_snap.fits;3.3718;26475.6;2.4682;0
20210603164418909_SVAKOV-R12_snap.fits;3.18183;26544.4;2.69102;0
20210603164518984_SVAKOV-R12_snap.fits;2.88091;26472.7;2.5348;0
20210603164619058_SVAKOV-R12_snap.fits;3.10822;26482.9;2.85374;0
20210603164719133_SVAKOV-R12_snap.fits;3.10976;26506.3;2.60439;0
20210603164819208_SVAKOV-R12_snap.fits;2.96243;26526.9;3.32124;0
20210603164919282_SVAKOV-R12_snap.fits;2.99;26529.8;2.81091;0
20210603165019357_SVAKOV-R12_snap.fits;2.44499;26541.5;2.59758;0
20210603165119432_SVAKOV-R12_snap.fits;3.51821;26519.5;2.51236;0
20210603165219506_SVAKOV-R12_snap.fits;2.88687;26518.1;3.09892;0
20210603165319581_SVAKOV-R12_snap.fits;3.36188;26456.5;2.01568;0
20210603165512562_SVAKOV-R12_met.fits;3.22818;26496.1;6.88306;0.170667
20210603165419656_SVAKOV-R12_snap.fits;3.69385;26475.6;2.27832;0
20210603165519730_SVAKOV-R12_snap.fits;2.78469;26500.5;2.31693;0
20210603165619805_SVAKOV-R12_snap.fits;3.0009;26510.7;2.5758;0
20210603165720733_SVAKOV-R12_met.fits;3.26887;26509.3;24.8733;0.341333
20210603165719880_SVAKOV-R12_snap.fits;3.67283;26543;2.71004;0
20210603165819954_SVAKOV-R12_snap.fits;2.84782;26462.4;2.57039;0
20210603165920029_SVAKOV-R12_snap.fits;3.38845;26504.9;2.62289;0
