# file name; noise; peak f.; mag.; duration
20210603075821960_SVAKOV-R12_met.fits;2.00372;26494.6;8.96163;0.170667
20210603080039858_SVAKOV-R12_snap.fits;4.14484;26516.6;3.70032;0
20210603080213554_SVAKOV-R12_met.fits;2.84174;26521;7.51926;0.170667
20210603080139933_SVAKOV-R12_snap.fits;3.18475;26480;2.66672;0
20210603080240008_SVAKOV-R12_snap.fits;3.21623;26503.4;2.88856;0
20210603080340082_SVAKOV-R12_snap.fits;2.55398;26478.5;1.7444;0
20210603080441352_SVAKOV-R12_met.fits;1.74263;26519.5;4.36542;0.341333
20210603080440157_SVAKOV-R12_snap.fits;3.01851;26540;2.15786;0
20210603080540232_SVAKOV-R12_snap.fits;3.82034;26460.9;2.70605;0
20210603080718024_SVAKOV-R12_met.fits;2.7969;26509.3;11.7727;0.512
20210603080640306_SVAKOV-R12_snap.fits;2.40175;26494.6;2.04058;0
20210603080740381_SVAKOV-R12_snap.fits;3.12488;26450.7;2.53742;0
20210603080855986_SVAKOV-R12_met.fits;3.04232;26513.7;10.1982;1.19467
20210603080840456_SVAKOV-R12_snap.fits;3.05394;26494.6;2.54029;0
20210603080940530_SVAKOV-R12_snap.fits;3.94976;26541.5;3.03481;0
20210603081040605_SVAKOV-R12_snap.fits;2.66959;26475.6;3.20297;0
20210603081149213_SVAKOV-R12_met.fits;3.17154;26509.3;7.78205;0.170667
20210603081140680_SVAKOV-R12_snap.fits;3.29819;26540;2.58221;0
20210603081240754_SVAKOV-R12_snap.fits;3.35463;26449.2;2.4061;0
20210603081418034_SVAKOV-R12_met.fits;2.71373;26519.5;12.9659;0.512
20210603081340829_SVAKOV-R12_snap.fits;3.16167;26540;3.20904;0
20210603081440904_SVAKOV-R12_snap.fits;3.68717;26522.5;2.95134;0
20210603081540978_SVAKOV-R12_snap.fits;3.58488;26469.7;2.88333;0
20210603081641053_SVAKOV-R12_snap.fits;2.74796;26502;2.85174;0
20210603081741128_SVAKOV-R12_snap.fits;3.81623;26484.4;3.63866;0
20210603081841202_SVAKOV-R12_snap.fits;4.79297;26547.4;3.6838;0
20210603081941277_SVAKOV-R12_snap.fits;2.31088;26478.5;2.18017;0
20210603082127773_SVAKOV-R12_met.fits;3.60684;26513.7;20.5306;0.170667
20210603082041352_SVAKOV-R12_snap.fits;3.10345;26523.9;2.39881;0
20210603082141426_SVAKOV-R12_snap.fits;3.46456;26541.5;4.25968;0
20210603082319730_SVAKOV-R12_met.fits;3.29163;26497.6;9.41517;0.682667
20210603082241501_SVAKOV-R12_snap.fits;3.45147;26456.5;2.78235;0
20210603082341576_SVAKOV-R12_snap.fits;3.18535;26493.2;3.57598;0
20210603082441650_SVAKOV-R12_snap.fits;3.419;26543;3.32023;0
20210603082619613_SVAKOV-R12_met.fits;3.53923;26506.3;8.32261;0.170667
20210603082541725_SVAKOV-R12_snap.fits;3.50367;26490.2;4.26373;0
20210603082641800_SVAKOV-R12_snap.fits;3.94214;26531.2;4.66062;0
20210603082741874_SVAKOV-R12_snap.fits;2.64495;26465.3;2.41374;0
20210603082841949_SVAKOV-R12_snap.fits;3.42767;26463.9;3.14595;0
20210603083030493_SVAKOV-R12_met.fits;3.35481;26528.3;11.5683;0.170667
20210603082942024_SVAKOV-R12_snap.fits;2.95672;26452.1;3.37855;0
20210603083042098_SVAKOV-R12_snap.fits;3.76865;26512.2;2.67467;0
20210603083142173_SVAKOV-R12_snap.fits;3.11406;26485.8;2.53253;0
20210603083242248_SVAKOV-R12_snap.fits;4.28899;26500.5;3.1096;0
20210603083408605_SVAKOV-R12_met.fits;3.46061;26496.1;7.77151;0.170667
20210603083342322_SVAKOV-R12_snap.fits;3.35831;26449.2;2.86443;0
20210603083442397_SVAKOV-R12_snap.fits;4.41834;26528.3;3.94716;0
20210603083542472_SVAKOV-R12_snap.fits;3.70376;26463.9;3.8183;0
20210603083642546_SVAKOV-R12_snap.fits;3.26414;26481.4;2.78897;0
20210603083801736_SVAKOV-R12_met.fits;2.72586;26523.9;5.5534;0.170667
20210603083826141_SVAKOV-R12_met.fits;2.86265;26509.3;12.7801;0.341333
20210603083742621_SVAKOV-R12_snap.fits;3.91478;26522.5;3.65092;0
20210603083842696_SVAKOV-R12_snap.fits;4.20953;26525.4;3.00838;0
20210603083942770_SVAKOV-R12_snap.fits;3.77666;26456.5;2.68674;0
20210603084042845_SVAKOV-R12_snap.fits;4.90586;26543;4.35367;0
20210603084142920_SVAKOV-R12_snap.fits;4.51803;26540;3.98921;0
20210603084328562_SVAKOV-R12_met.fits;3.538;26497.6;8.72791;0.170667
20210603084242994_SVAKOV-R12_snap.fits;4.29884;26529.8;4.4149;0
20210603084343069_SVAKOV-R12_snap.fits;4.11075;26523.9;2.43092;0
20210603084455773_SVAKOV-R12_met.fits;4.76537;26497.6;10.0448;0.170667
20210603084443144_SVAKOV-R12_snap.fits;3.93495;26543;3.27037;0
20210603084543218_SVAKOV-R12_snap.fits;3.20129;26522.5;2.70767;0
20210603084643293_SVAKOV-R12_snap.fits;3.77535;26496.1;3.27197;0
20210603084743368_SVAKOV-R12_snap.fits;4.13512;26449.2;3.7912;0
20210603084843442_SVAKOV-R12_snap.fits;2.99914;26537.1;2.2351;0
20210603084943517_SVAKOV-R12_snap.fits;3.39582;26525.4;3.19837;0
20210603085043592_SVAKOV-R12_snap.fits;5.80427;26518.1;3.53493;0
20210603085151346_SVAKOV-R12_met.fits;3.07334;26529.8;7.82269;0.170667
20210603085200221_SVAKOV-R12_met.fits;2.80429;26521;5.63122;0.170667
20210603085143666_SVAKOV-R12_snap.fits;4.35779;26466.8;3.62147;0
20210603085243741_SVAKOV-R12_snap.fits;2.93018;26531.2;2.29657;0
20210603085343816_SVAKOV-R12_snap.fits;3.93935;26532.7;4.3661;0
20210603085443890_SVAKOV-R12_snap.fits;3.43041;26509.3;3.04078;0
20210603085543965_SVAKOV-R12_snap.fits;3.02314;26485.8;3.52732;0
20210603085644040_SVAKOV-R12_snap.fits;3.79684;26459.5;2.53746;0
20210603085814493_SVAKOV-R12_met.fits;2.88481;26482.9;6.39023;0.341333
20210603085744114_SVAKOV-R12_snap.fits;2.33331;26519.5;2.53339;0
20210603085844189_SVAKOV-R12_snap.fits;4.16418;26471.2;3.48789;0
20210603085944264_SVAKOV-R12_snap.fits;4.8214;26535.6;3.46855;0
