# file name; noise; peak f.; mag.; duration
20210603020012978_SVAKOV-R12_snap.fits;1.69365;26503.4;0.995079;0
20210603020127048_SVAKOV-R12_met.fits;1.28037;26497.6;3.16211;0.341333
20210603020113053_SVAKOV-R12_snap.fits;1.46816;26541.5;1.4097;0
20210603020255794_SVAKOV-R12_met.fits;1.68724;26522.5;4.57207;0.170667
20210603020213128_SVAKOV-R12_snap.fits;1.34863;26518.1;1.08685;0
20210603020343069_SVAKOV-R12_met.fits;1.4077;26497.6;5.68029;0.341333
20210603020407474_SVAKOV-R12_met.fits;1.4504;26462.4;3.58833;0.170667
20210603020313202_SVAKOV-R12_snap.fits;1.6561;26466.8;1.26194;0
20210603020413277_SVAKOV-R12_snap.fits;1.34775;26509.3;1.34513;0
20210603020513352_SVAKOV-R12_snap.fits;1.53303;26460.9;1.44214;0
20210603020610354_SVAKOV-R12_met.fits;1.55413;26497.6;9.18618;0.341333
20210603020613426_SVAKOV-R12_snap.fits;1.28954;26503.4;1.23741;0
20210603020717597_SVAKOV-R12_met.fits;1.29883;26521;3.43139;0.682667
20210603020713501_SVAKOV-R12_snap.fits;1.52924;26471.2;1.33975;0
20210603020813576_SVAKOV-R12_snap.fits;1.26083;26466.8;1.44221;0
20210603020934472_SVAKOV-R12_met.fits;1.44076;26504.9;3.06985;0.170667
20210603020913650_SVAKOV-R12_snap.fits;1.3951;26540;1.19459;0
20210603021038813_SVAKOV-R12_met.fits;1.17731;26485.8;7.29322;0.341333
20210603021041373_SVAKOV-R12_met.fits;1.3006;26499;11.2013;0.341333
20210603021109192_SVAKOV-R12_met.fits;1.32336;26493.2;4.2294;0.170667
20210603021013725_SVAKOV-R12_snap.fits;1.5828;26523.9;1.7146;0
20210603021113800_SVAKOV-R12_snap.fits;1.52958;26531.2;1.35166;0
20210603021213874_SVAKOV-R12_snap.fits;1.82317;26510.7;1.5625;0
20210603021313949_SVAKOV-R12_snap.fits;2.52493;26478.5;2.58952;0
20210603021459933_SVAKOV-R12_met.fits;1.59528;26491.7;6.32149;2.048
20210603021414024_SVAKOV-R12_snap.fits;1.66477;26525.4;1.62205;0
20210603021514098_SVAKOV-R12_snap.fits;1.71878;26531.2;1.30317;0
20210603021614173_SVAKOV-R12_snap.fits;1.4169;26485.8;1.53419;0
20210603021740360_SVAKOV-R12_met.fits;1.52216;26500.5;3.40972;0.170667
20210603021714248_SVAKOV-R12_snap.fits;1.25654;26515.1;1.58795;0
20210603021814322_SVAKOV-R12_snap.fits;1.55945;26472.7;1.2696;0
20210603021914397_SVAKOV-R12_snap.fits;1.56175;26490.2;1.59949;0
20210603022016178_SVAKOV-R12_met.fits;1.43043;26525.4;20.7967;0.853333
20210603021914472_SVAKOV-R12_snap.fits;1.7829;26541.5;1.21444;0
20210603022114546_SVAKOV-R12_snap.fits;1.79757;26502;1.89398;0
20210603022214621_SVAKOV-R12_met.fits;2.09867;26504.9;5.24062;0.170667
20210603022251656_SVAKOV-R12_met.fits;1.38488;26506.3;5.76238;0.341333
20210603022214621_SVAKOV-R12_snap.fits;1.30967;26452.1;1.54916;0
20210603022314696_SVAKOV-R12_snap.fits;1.37694;26543;1.11172;0
20210603022422280_SVAKOV-R12_met.fits;1.52813;26500.5;5.29997;0.170667
20210603022414770_SVAKOV-R12_snap.fits;1.78852;26516.6;1.71498;0
20210603022606045_SVAKOV-R12_met.fits;1.56505;26523.9;3.87258;0.170667
20210603022514845_SVAKOV-R12_snap.fits;1.54327;26547.4;1.23728;0
20210603022614920_SVAKOV-R12_snap.fits;1.34498;26532.7;1.37238;0
20210603022714994_SVAKOV-R12_snap.fits;1.44443;26541.5;0.984969;0
20210603022818824_SVAKOV-R12_met.fits;1.20665;26450.7;2.82966;0.170667
20210603022833672_SVAKOV-R12_met.fits;1.31375;26496.1;6.67408;2.21867
20210603022815069_SVAKOV-R12_snap.fits;1.66773;26513.7;1.2032;0
20210603022912242_SVAKOV-R12_met.fits;1.41334;26497.6;3.22092;0.170667
20210603022929821_SVAKOV-R12_met.fits;1.27603;26499;6.362;0.341333
20210603023002248_SVAKOV-R12_met.fits;1.42727;26496.1;3.2663;0.170667
20210603023007538_SVAKOV-R12_met.fits;1.3157;26497.6;14.4476;0.341333
20210603022915144_SVAKOV-R12_snap.fits;1.47753;26496.1;1.93454;0
20210603023024605_SVAKOV-R12_met.fits;1.26554;26487.3;2.81826;0.170667
20210603023015218_SVAKOV-R12_snap.fits;1.66024;26503.4;1.54771;0
20210603023115293_SVAKOV-R12_snap.fits;1.43733;26499;2.5749;0
20210603023210418_SVAKOV-R12_met.fits;1.44488;26510.7;4.10121;3.24267
20210603023232093_SVAKOV-R12_met.fits;1.75661;26497.6;4.91575;0.170667
20210603023215368_SVAKOV-R12_snap.fits;1.45482;26529.8;0.878693;0
20210603023315442_SVAKOV-R12_snap.fits;1.35214;26519.5;1.24834;0
20210603023415517_SVAKOV-R12_snap.fits;1.42204;26521;1.30161;0
20210603023515592_SVAKOV-R12_snap.fits;1.47205;26513.7;1.45897;0
20210603023612594_SVAKOV-R12_met.fits;1.4427;26491.7;3.31032;0.170667
20210603023615666_SVAKOV-R12_snap.fits;1.40871;26528.3;1.35752;0
20210603023715741_SVAKOV-R12_snap.fits;1.51766;26499;1.0512;0
20210603023815816_SVAKOV-R12_snap.fits;1.34469;26484.4;1.16401;0
20210603023930909_SVAKOV-R12_met.fits;1.29252;26490.2;2.93538;0.170667
20210603023957704_SVAKOV-R12_met.fits;1.62954;26512.2;3.76495;0.170667
20210603023915890_SVAKOV-R12_snap.fits;1.4682;26458;1.24202;0
20210603024015965_SVAKOV-R12_snap.fits;1.3679;26453.6;1.13561;0
20210603024116040_SVAKOV-R12_snap.fits;1.31857;26503.4;0.940016;0
20210603024227208_SVAKOV-R12_met.fits;1.29272;26497.6;2.67329;0.170667
20210603024216114_SVAKOV-R12_snap.fits;1.49615;26484.4;5.6958;0
20210603024314482_SVAKOV-R12_met.fits;1.49615;26484.4;5.6958;0.170667
20210603024316189_SVAKOV-R12_snap.fits;1.64899;26449.2;1.23498;0
20210603024501832_SVAKOV-R12_met.fits;1.43478;26493.2;2.98449;0.170667
20210603024416264_SVAKOV-R12_snap.fits;1.31276;26477.1;0.988341;0
20210603024518557_SVAKOV-R12_met.fits;1.76645;26490.2;8.24987;0.341333
20210603024551496_SVAKOV-R12_met.fits;1.30785;26481.4;3.01723;0.341333
20210603024607368_SVAKOV-R12_met.fits;1.42989;26471.2;3.3706;0.170667
20210603024516338_SVAKOV-R12_snap.fits;1.36772;26458;1.37672;0
20210603024616242_SVAKOV-R12_met.fits;1.5279;26487.3;4.59673;0.170667
20210603024645768_SVAKOV-R12_met.fits;1.36708;26496.1;3.64699;0.341333
20210603024616413_SVAKOV-R12_snap.fits;1.48812;26519.5;1.26528;0
20210603024807858_SVAKOV-R12_met.fits;1.32643;26485.8;3.04212;0.170667
20210603024716488_SVAKOV-R12_snap.fits;1.33204;26458;1.42301;0
20210603024816392_SVAKOV-R12_met.fits;1.49015;26510.7;3.788;1.19467
20210603024816562_SVAKOV-R12_snap.fits;1.53538;26535.6;1.28957;0
20210603024913394_SVAKOV-R12_met.fits;1.42993;26513.7;6.27575;0.170667
20210603024938824_SVAKOV-R12_met.fits;1.37919;26506.3;5.27404;0.341333
20210603024916637_SVAKOV-R12_snap.fits;1.39867;26462.4;1.15079;0
20210603025058013_SVAKOV-R12_met.fits;1.43933;26491.7;4.38271;0.341333
20210603025016712_SVAKOV-R12_snap.fits;1.64393;26523.9;1.74507;0
20210603025158258_SVAKOV-R12_met.fits;1.40692;26482.9;3.22582;0.170667
20210603025116786_SVAKOV-R12_snap.fits;1.81751;26529.8;1.34251;0
20210603025242120_SVAKOV-R12_met.fits;1.27935;26491.7;3.92985;0.170667
20210603025253384_SVAKOV-R12_met.fits;1.56902;26522.5;3.39755;0.170667
20210603025216861_SVAKOV-R12_snap.fits;1.27078;26463.9;1.04992;0
20210603025404893_SVAKOV-R12_met.fits;1.22604;26499;2.61697;3.92533
20210603025316936_SVAKOV-R12_snap.fits;1.65068;26485.8;2.06817;0
20210603025417010_SVAKOV-R12_snap.fits;1.37392;26518.1;1.38002;0
20210603025546952_SVAKOV-R12_met.fits;1.35111;26491.7;3.32161;0.170667
20210603025517085_SVAKOV-R12_snap.fits;1.45007;26490.2;1.24427;0
20210603025617160_SVAKOV-R12_snap.fits;1.40489;26472.7;1.60386;0
20210603025716722_SVAKOV-R12_met.fits;1.54028;26459.5;6.4244;0.341333
20210603025735666_SVAKOV-R12_met.fits;1.34577;26482.9;2.85121;0.170667
20210603025759901_SVAKOV-R12_met.fits;2.11559;26490.2;7.62971;0.170667
20210603025717234_SVAKOV-R12_snap.fits;1.99619;26450.7;1.46581;0
20210603025817309_SVAKOV-R12_snap.fits;1.69903;26503.4;1.05298;0
20210603025917384_SVAKOV-R12_snap.fits;1.7193;26471.2;1.48385;0
