# file name; noise; peak f.; mag.; duration
20210603210038024_SVAKOV-R12_snap.fits;3.06952;26453.6;2.75971;0
20210603210138098_SVAKOV-R12_snap.fits;2.63742;26521;1.94141;0
20210603210238173_SVAKOV-R12_snap.fits;2.27614;26478.5;2.77547;0
20210603210338248_SVAKOV-R12_snap.fits;3.00218;26502;2.7696;0
20210603210438322_SVAKOV-R12_snap.fits;2.84495;26500.5;2.18259;0
20210603210538397_SVAKOV-R12_snap.fits;2.94105;26515.1;2.73949;0
20210603210638472_SVAKOV-R12_snap.fits;3.3633;26490.2;2.84764;0
20210603210738546_SVAKOV-R12_snap.fits;2.75312;26535.6;3.24817;0
20210603210838621_SVAKOV-R12_snap.fits;3.61373;26502;2.40975;0
20210603210938696_SVAKOV-R12_snap.fits;2.80978;26534.2;3.02642;0
20210603211038770_SVAKOV-R12_snap.fits;3.5747;26538.6;2.80422;0
20210603211138845_SVAKOV-R12_snap.fits;2.96125;26541.5;2.52548;0
20210603211238920_SVAKOV-R12_snap.fits;3.4813;26529.8;2.53639;0
20210603211338994_SVAKOV-R12_snap.fits;2.35981;26449.2;3.79943;0
20210603211439069_SVAKOV-R12_snap.fits;3.19764;26544.4;2.94578;0
20210603211539144_SVAKOV-R12_snap.fits;3.56573;26477.1;3.59905;0
20210603211639218_SVAKOV-R12_snap.fits;3.58547;26528.3;3.0884;0
20210603211739293_SVAKOV-R12_snap.fits;3.47945;26474.1;1.99366;0
20210603211839368_SVAKOV-R12_snap.fits;3.64084;26518.1;3.9053;0
20210603211939442_SVAKOV-R12_snap.fits;4.51413;26534.2;2.83962;0
20210603212039517_SVAKOV-R12_snap.fits;3.62594;26504.9;3.42792;0
20210603212139592_SVAKOV-R12_snap.fits;3.4974;26538.6;3.70971;0
20210603212239666_SVAKOV-R12_snap.fits;3.90405;26543;4.57726;0
20210603212339741_SVAKOV-R12_snap.fits;3.73193;26528.3;3.18178;0
20210603212439816_SVAKOV-R12_snap.fits;3.52584;26500.5;3.08327;0
20210603212539890_SVAKOV-R12_snap.fits;3.66117;26532.7;2.6965;0
20210603212714269_SVAKOV-R12_met.fits;2.92648;26497.6;7.05994;0.341333
20210603212717853_SVAKOV-R12_met.fits;2.90037;26481.4;7.0092;0.341333
20210603212639965_SVAKOV-R12_snap.fits;3.56422;26526.9;3.75702;0
20210603212740040_SVAKOV-R12_snap.fits;3.42407;26458;3.42207;0
20210603212836530_SVAKOV-R12_met.fits;3.32034;26460.9;20.4691;0.682667
20210603212840114_SVAKOV-R12_snap.fits;3.01593;26525.4;3.56314;0
20210603212940189_SVAKOV-R12_snap.fits;3.16225;26538.6;3.2284;0
20210603213040264_SVAKOV-R12_snap.fits;3.42955;26540;2.20087;0
20210603213140338_SVAKOV-R12_snap.fits;3.0606;26474.1;2.3765;0
20210603213240413_SVAKOV-R12_snap.fits;3.81718;26526.9;3.91244;0
20210603213340488_SVAKOV-R12_snap.fits;4.1887;26534.2;3.2528;0
20210603213440562_SVAKOV-R12_snap.fits;3.34756;26463.9;3.49214;0
20210603213540637_SVAKOV-R12_snap.fits;3.81661;26478.5;2.51619;0
20210603213640712_SVAKOV-R12_snap.fits;3.11735;26510.7;3.29243;0
20210603213740786_SVAKOV-R12_snap.fits;3.71058;26547.4;3.40801;0
20210603213840861_SVAKOV-R12_snap.fits;4.4138;26534.2;2.9516;0
20210603214022749_SVAKOV-R12_met.fits;3.12685;26496.1;7.48649;0.170667
20210603213940936_SVAKOV-R12_snap.fits;2.06454;26493.2;1.56209;0
20210603214116168_SVAKOV-R12_met.fits;2.05223;26482.9;6.45311;0.341333
20210603214041010_SVAKOV-R12_snap.fits;2.48174;26516.6;1.78599;0
20210603214141085_SVAKOV-R12_snap.fits;1.75451;26507.8;1.66179;0
20210603214241160_SVAKOV-R12_snap.fits;2.29231;26497.6;1.83907;0
20210603214341234_SVAKOV-R12_snap.fits;2.04782;26504.9;2.1212;0
20210603214454109_SVAKOV-R12_met.fits;2.55225;26507.8;11.1939;0.170667
20210603214536946_SVAKOV-R12_met.fits;1.63842;26456.5;3.35295;0.170667
20210603214441309_SVAKOV-R12_snap.fits;1.97093;26526.9;1.59717;0
20210603214541384_SVAKOV-R12_snap.fits;2.42366;26458;1.94414;0
20210603214641458_SVAKOV-R12_snap.fits;2.19041;26541.5;2.24344;0
20210603214741533_SVAKOV-R12_snap.fits;2.04216;26525.4;1.94246;0
20210603214841608_SVAKOV-R12_snap.fits;3.27547;26515.1;2.50833;0
20210603214941682_SVAKOV-R12_snap.fits;3.47086;26494.6;2.95301;0
20210603215041757_SVAKOV-R12_snap.fits;3.12385;26506.3;2.91948;0
20210603215141832_SVAKOV-R12_snap.fits;3.7258;26509.3;3.55606;0
20210603215313821_SVAKOV-R12_met.fits;3.9743;26475.6;8.81024;0.341333
20210603215241906_SVAKOV-R12_snap.fits;3.80853;26512.2;3.14809;0
20210603215341981_SVAKOV-R12_snap.fits;2.68806;26525.4;2.23905;0
20210603215442056_SVAKOV-R12_snap.fits;3.65039;26468.3;3.21678;0
20210603215556125_SVAKOV-R12_met.fits;3.6426;26496.1;8.5356;0.170667
20210603215542130_SVAKOV-R12_snap.fits;4.21288;26482.9;3.11989;0
20210603215642205_SVAKOV-R12_snap.fits;2.32773;26449.2;3.06873;0
20210603215742280_SVAKOV-R12_snap.fits;3.35595;26516.6;2.60348;0
20210603215842354_SVAKOV-R12_snap.fits;3.54301;26452.1;3.1945;0
20210603215942429_SVAKOV-R12_snap.fits;2.16777;26510.7;1.51099;0
