# file name; noise; peak f.; mag.; duration
20191121155930853_ASU-R0_met.fits;14.627;26509.3;30.5437;0.170667
20191121160027173_ASU-R0_met.fits;14.8453;26500.5;76.446;0.682667
20191121160024783_ASU-R0_snap.fits;13.2658;26455.1;16.9746;0
20191121160124858_ASU-R0_snap.fits;14.6456;26499;12.0223;0
20191121160252581_ASU-R0_met.fits;13.3745;26510.7;31.2424;0.170667
20191121160318010_ASU-R0_met.fits;16.5712;26487.3;63.4629;0.170667
20191121160224933_ASU-R0_snap.fits;15.0689;26535.6;19.7604;0
20191121160325007_ASU-R0_snap.fits;14.5876;26487.3;11.1906;0
20191121160425082_ASU-R0_snap.fits;15.0531;26459.5;17.0869;0
20191121160525157_ASU-R0_snap.fits;14.6165;26528.3;15.6856;0
20191121160639226_ASU-R0_met.fits;15.4149;26499;40.0512;0.682667
20191121160625231_ASU-R0_snap.fits;14.5084;26474.1;11.2889;0
20191121160738618_ASU-R0_met.fits;15.5729;26490.2;79.3085;0.341333
20191121160725306_ASU-R0_snap.fits;15.6605;26465.3;13.4134;0
20191121160853711_ASU-R0_met.fits;16.555;26506.3;34.1997;0.170667
20191121160825381_ASU-R0_snap.fits;17.1025;26516.6;12.4977;0
20191121160925455_ASU-R0_snap.fits;16.6518;26474.1;13.8122;0
20191121161025530_ASU-R0_snap.fits;14.3039;26460.9;10.6301;0
20191121161125605_ASU-R0_snap.fits;18.8404;26480;11.6145;0
20191121161225679_ASU-R0_snap.fits;16.1098;26487.3;12.4284;0
20191121161354597_ASU-R0_met.fits;14.5015;26493.2;81.9803;0.341333
20191121161325754_ASU-R0_snap.fits;14.9001;26494.6;10.5136;0
20191121161425829_ASU-R0_snap.fits;14.6637;26545.9;11.9922;0
20191121161525903_ASU-R0_snap.fits;15.4018;26547.4;16.342;0
20191121161625978_ASU-R0_snap.fits;14.8556;26472.7;11.6655;0
20191121161726053_ASU-R0_snap.fits;14.0313;26493.2;15.3991;0
20191121161826127_ASU-R0_snap.fits;16.7399;26494.6;12.1179;0
20191121161926202_ASU-R0_snap.fits;14.312;26490.2;14.1616;0
20191121162026277_ASU-R0_snap.fits;11.5121;26537.1;17.1202;0
20191121162141882_ASU-R0_met.fits;16.9454;26504.9;273.614;0.341333
20191121162154853_ASU-R0_met.fits;16.5444;26504.9;35.565;0.512
20191121162126351_ASU-R0_snap.fits;16.5655;26506.3;15.1154;0
20191121162226426_ASU-R0_snap.fits;15.1864;26547.4;13.8523;0
20191121162326501_ASU-R0_snap.fits;16.309;26494.6;13.9234;0
20191121162426575_ASU-R0_snap.fits;17.3975;26545.9;14.6192;0
20191121162526650_ASU-R0_snap.fits;14.9874;26490.2;17.0629;0
20191121162641573_ASU-R0_met.fits;18.7789;26504.9;131.266;0.341333
20191121162718266_ASU-R0_met.fits;13.643;26496.1;137.743;0.341333
20191121162626725_ASU-R0_snap.fits;16.4558;26462.4;13.264;0
20191121162743866_ASU-R0_met.fits;19.1758;26502;68.0099;0.341333
20191121162726799_ASU-R0_snap.fits;18.2026;26528.3;9.31552;0
20191121162907493_ASU-R0_met.fits;17.0669;26515.1;40.2151;0.341333
20191121162826874_ASU-R0_snap.fits;17.0903;26462.4;16.4466;0
20191121162926949_ASU-R0_snap.fits;15.9568;26480;11.1755;0
20191121163027023_ASU-R0_snap.fits;16.2684;26497.6;12.3609;0
20191121163127098_ASU-R0_snap.fits;16.1005;26529.8;13.2518;0
20191121163227173_ASU-R0_snap.fits;14.9728;26502;13.2677;0
20191121163327247_ASU-R0_snap.fits;16.6057;26512.2;10.9815;0
20191121163432954_ASU-R0_met.fits;16.4511;26477.1;61.5546;0.341333
20191121163458213_ASU-R0_met.fits;14.1622;26481.4;28.8553;0.512
20191121163427322_ASU-R0_snap.fits;18.4723;26478.5;16.4644;0
20191121163527397_ASU-R0_snap.fits;16.9469;26490.2;11.3067;0
20191121163627471_ASU-R0_snap.fits;18.8342;26515.1;15.5091;0
20191121163727546_ASU-R0_snap.fits;14.8653;26494.6;20.7498;0
20191121163827621_ASU-R0_snap.fits;15.027;26488.8;13.754;0
20191121163927695_ASU-R0_snap.fits;14.7033;26512.2;12.684;0
20191121164055247_ASU-R0_met.fits;16.7301;26493.2;106.307;0.512
20191121164027770_ASU-R0_snap.fits;18.8913;26487.3;13.1613;0
20191121164127845_ASU-R0_snap.fits;17.9405;26535.6;15.5434;0
20191121164227919_ASU-R0_snap.fits;14.5062;26509.3;15.0273;0
20191121164327994_ASU-R0_snap.fits;15.4029;26494.6;13.6556;0
20191121164428069_ASU-R0_snap.fits;19.1604;26547.4;14.6642;0
20191121164544015_ASU-R0_met.fits;18.6642;26502;53.8843;0.341333
20191121164554597_ASU-R0_met.fits;15.4405;26496.1;41.4084;0.170667
20191121164528143_ASU-R0_snap.fits;14.9508;26484.4;12.8971;0
20191121164628218_ASU-R0_snap.fits;18.2632;26513.7;16.6878;0
20191121164728293_ASU-R0_snap.fits;17.4521;26509.3;14.4553;0
20191121164828367_ASU-R0_snap.fits;16.6763;26478.5;16.9803;0
20191121164933050_ASU-R0_met.fits;17.877;26494.6;54.3515;0.512
20191121164928442_ASU-R0_snap.fits;13.9918;26503.4;16.75;0
20191121165028517_ASU-R0_snap.fits;19.7054;26459.5;13.6945;0
20191121165128591_ASU-R0_snap.fits;18.1584;26512.2;13.011;0
20191121165228666_ASU-R0_snap.fits;17.1797;26475.6;20.0008;0
20191121165328741_ASU-R0_snap.fits;14.8816;26531.2;15.4113;0
20191121165444175_ASU-R0_met.fits;16.3328;26506.3;37.5585;0.170667
20191121165428815_ASU-R0_snap.fits;15.3079;26485.8;11.9148;0
20191121165528890_ASU-R0_snap.fits;15.5443;26499;13.6273;0
20191121165641253_ASU-R0_met.fits;17.4585;26490.2;76.3392;0.341333
20191121165628965_ASU-R0_snap.fits;17.8413;26510.7;14.7483;0
20191121165729039_ASU-R0_snap.fits;15.2175;26516.6;11.6722;0
20191121165829114_ASU-R0_snap.fits;19.2848;26513.7;12.9979;0
20191121165929189_ASU-R0_snap.fits;19.236;26478.5;16.4819;0
