# file name; noise; peak f.; mag.; duration
20191121180033743_ASU-R0_snap.fits;17.6632;26538.6;14.3479;0
20191121180139279_ASU-R0_met.fits;18.9997;26509.3;50.1481;0.512
20191121180133818_ASU-R0_snap.fits;16.7245;26450.7;12.456;0
20191121180233893_ASU-R0_snap.fits;13.7412;26487.3;15.5567;0
20191121180333967_ASU-R0_snap.fits;16.3668;26503.4;15.5905;0
20191121180434042_ASU-R0_snap.fits;14.9651;26537.1;12.4546;0
20191121180534117_ASU-R0_snap.fits;17.175;26547.4;12.9975;0
20191121180634191_ASU-R0_snap.fits;18.1862;26455.1;18.4175;0
20191121180744335_ASU-R0_met.fits;14.234;26513.7;65.9949;0.170667
20191121180734266_ASU-R0_snap.fits;19.7158;26466.8;12.958;0
20191121180920933_ASU-R0_met.fits;15.6645;26502;106.09;0.341333
20191121180834341_ASU-R0_snap.fits;18.3695;26541.5;15.255;0
20191121180943973_ASU-R0_met.fits;16.493;26499;33.3435;0.682667
20191121180934415_ASU-R0_snap.fits;14.4828;26522.5;13.1057;0
20191121181057701_ASU-R0_met.fits;17.4052;26499;53.6323;0.170667
20191121181034490_ASU-R0_snap.fits;18.0067;26538.6;11.9233;0
20191121181217402_ASU-R0_met.fits;14.29;26497.6;49.3489;0.170667
20191121181134565_ASU-R0_snap.fits;16.3246;26487.3;12.3073;0
20191121181232250_ASU-R0_met.fits;14.735;26507.8;36.3359;0.341333
20191121181234639_ASU-R0_snap.fits;15.307;26485.8;16.6951;0
20191121181334714_ASU-R0_snap.fits;15.0053;26507.8;18.2954;0
20191121181443663_ASU-R0_met.fits;16.274;26504.9;107.771;0.341333
20191121181434789_ASU-R0_snap.fits;17.3693;26471.2;12.5148;0
20191121181534863_ASU-R0_snap.fits;14.8855;26532.7;15.5984;0
20191121181726138_ASU-R0_met.fits;15.2197;26531.2;56.4657;0.853333
20191121181634938_ASU-R0_snap.fits;18.3643;26500.5;14.9382;0
20191121181805050_ASU-R0_met.fits;16.7326;26510.7;41.0459;0.170667
20191121181735013_ASU-R0_snap.fits;16.6097;26535.6;13.1556;0
20191121181858981_ASU-R0_met.fits;16.9234;26494.6;40.4526;0.341333
20191121181835087_ASU-R0_snap.fits;19.7916;26516.6;12.9287;0
20191121181935162_ASU-R0_snap.fits;17.1849;26538.6;14.4414;0
20191121182035237_ASU-R0_snap.fits;18.4523;26494.6;16.1698;0
20191121182135311_ASU-R0_snap.fits;16.9609;26518.1;16.2752;0
20191121182235386_ASU-R0_snap.fits;16.871;26506.3;14.1522;0
20191121182335461_ASU-R0_snap.fits;18.4234;26475.6;17.2404;0
20191121182435535_ASU-R0_snap.fits;14.9523;26482.9;13.7421;0
20191121182535610_ASU-R0_snap.fits;15.2668;26513.7;14.6391;0
20191121182635685_ASU-R0_snap.fits;15.0912;26453.6;16.6471;0
20191121182735759_ASU-R0_snap.fits;19.0747;26545.9;16.9102;0
20191121182835834_ASU-R0_snap.fits;21.2632;26500.5;17.5097;0
20191121182935909_ASU-R0_snap.fits;19.6881;26515.1;17.8671;0
20191121183035983_ASU-R0_snap.fits;23.0663;26499;16.6927;0
20191121183136058_ASU-R0_snap.fits;18.8199;26453.6;13.8454;0
20191121183236133_ASU-R0_snap.fits;20.8836;26529.8;21.678;0
20191121183337573_ASU-R0_met.fits;24.299;26502;96.2415;0.170667
20191121183336207_ASU-R0_snap.fits;22.6781;26500.5;18.7267;0
20191121183436282_ASU-R0_snap.fits;24.2142;26481.4;16.8151;0
20191121183606223_ASU-R0_met.fits;19.2864;26485.8;46.5438;0.170667
20191121183536357_ASU-R0_snap.fits;24.8209;26466.8;23.2185;0
20191121183636431_ASU-R0_snap.fits;18.6293;26543;16.4346;0
20191121183736506_ASU-R0_snap.fits;16.8423;26513.7;20.2622;0
20191121183836581_ASU-R0_snap.fits;22.2221;26535.6;14.8181;0
20191121184010447_ASU-R0_met.fits;22.5164;26515.1;182.166;0.341333
20191121183936655_ASU-R0_snap.fits;21.1515;26531.2;15.7437;0
20191121184036730_ASU-R0_snap.fits;27.1009;26458;26.7002;0
20191121184137487_ASU-R0_met.fits;26.1959;26509.3;58.4871;0.170667
20191121184150970_ASU-R0_met.fits;27.8519;26500.5;165.905;0.341333
20191121184136805_ASU-R0_snap.fits;21.6211;26485.8;16.1976;0
20191121184240634_ASU-R0_met.fits;20.9713;26499;62.7361;0.170667
20191121184236879_ASU-R0_snap.fits;22.2642;26522.5;18.4008;0
20191121184336954_ASU-R0_snap.fits;25.1676;26499;21.573;0
20191121184437029_ASU-R0_snap.fits;23.9482;26466.8;18.76;0
20191121184537103_ASU-R0_snap.fits;22.6912;26547.4;23.3249;0
20191121184637178_ASU-R0_snap.fits;26.5042;26481.4;26.9636;0
20191121184737253_ASU-R0_snap.fits;23.4067;26535.6;23.7857;0
20191121184837327_ASU-R0_snap.fits;25.3513;26452.1;27.9353;0
20191121185014778_ASU-R0_met.fits;23.2639;26497.6;93.5772;0.512
20191121184937402_ASU-R0_snap.fits;27.7326;26460.9;22.1187;0
20191121185055397_ASU-R0_met.fits;24.7548;26513.7;53.2244;0.170667
20191121185037477_ASU-R0_snap.fits;27.6555;26480;23.4707;0
20191121185137551_ASU-R0_snap.fits;35.6697;26450.7;29.1835;0
20191121185237626_ASU-R0_snap.fits;30.4368;26518.1;27.3524;0
20191121185337701_ASU-R0_snap.fits;30.8183;26482.9;26.1759;0
20191121185437775_ASU-R0_snap.fits;32.836;26460.9;17.6499;0
20191121185623589_ASU-R0_met.fits;25.7918;26494.6;68.9236;0.341333
20191121185537850_ASU-R0_snap.fits;27.8065;26513.7;23.5228;0
20191121185637925_ASU-R0_snap.fits;26.6609;26519.5;27.3268;0
20191121185737999_ASU-R0_snap.fits;26.8406;26515.1;26.745;0
20191121185838074_ASU-R0_snap.fits;28.4074;26507.8;22.3893;0
20191121185938149_ASU-R0_snap.fits;22.6976;26504.9;25.2508;0
