# file name; noise; peak f.; mag.; duration
20191121030026618_ASU-R0_snap.fits;44.4839;26478.5;52.2597;0
20191121030126693_ASU-R0_snap.fits;47.1353;26523.9;37.8301;0
20191121030226767_ASU-R0_snap.fits;46.0999;26456.5;48.0669;0
20191121030326842_ASU-R0_snap.fits;44.3584;26493.2;40.7208;0
20191121030426917_ASU-R0_snap.fits;35.855;26450.7;31.7454;0
20191121030526991_ASU-R0_snap.fits;40.4639;26463.9;30.8378;0
20191121030627066_ASU-R0_snap.fits;41.5352;26531.2;38.691;0
20191121030727141_ASU-R0_snap.fits;34.2838;26521;30.1526;0
20191121030827215_ASU-R0_snap.fits;36.3372;26450.7;38.2918;0
20191121030927290_ASU-R0_snap.fits;38.193;26516.6;32.0708;0
20191121031027365_ASU-R0_snap.fits;45.1882;26491.7;40.9206;0
20191121031136826_ASU-R0_met.fits;36.7735;26487.3;138.121;0.341333
20191121031127439_ASU-R0_snap.fits;37.4922;26504.9;20.9739;0
20191121031227514_ASU-R0_snap.fits;29.2332;26513.7;26.3574;0
20191121031327589_ASU-R0_snap.fits;30.3549;26475.6;28.3697;0
20191121031427663_ASU-R0_snap.fits;32.1063;26463.9;31.5005;0
20191121031531663_ASU-R0_met.fits;27.7836;26513.7;74.2039;0.512
20191121031527738_ASU-R0_snap.fits;35.342;26540;28.6712;0
20191121031627813_ASU-R0_snap.fits;28.4896;26480;25.4343;0
20191121031727887_ASU-R0_snap.fits;30.7532;26449.2;27.469;0
20191121031827962_ASU-R0_snap.fits;30.3674;26468.3;27.4454;0
20191121031928037_ASU-R0_snap.fits;32.1009;26456.5;31.9554;0
20191121032108730_ASU-R0_met.fits;30.5799;26494.6;232.385;0.341333
20191121032028111_ASU-R0_snap.fits;30.5109;26460.9;18.4676;0
20191121032128186_ASU-R0_snap.fits;35.2336;26506.3;24.0005;0
20191121032228261_ASU-R0_snap.fits;28.8278;26458;20.3665;0
20191121032405029_ASU-R0_met.fits;34.3215;26500.5;160.794;0.341333
20191121032328335_ASU-R0_snap.fits;29.309;26532.7;24.1954;0
20191121032428410_ASU-R0_snap.fits;29.5359;26543;20.8034;0
20191121032528485_ASU-R0_snap.fits;33.0439;26509.3;25.5457;0
20191121032710714_ASU-R0_met.fits;34.1357;26532.7;142.212;0.341333
20191121032628559_ASU-R0_snap.fits;27.592;26540;25.9326;0
20191121032728634_ASU-R0_snap.fits;27.3479;26509.3;21.0911;0
20191121032828709_ASU-R0_snap.fits;28.5265;26538.6;28.1684;0
20191121032928783_ASU-R0_snap.fits;30.3064;26515.1;26.8251;0
20191121033028858_ASU-R0_snap.fits;28.6813;26496.1;28.726;0
20191121033128933_ASU-R0_snap.fits;27.9572;26537.1;29.7022;0
20191121033229007_ASU-R0_snap.fits;28.6003;26518.1;30.8524;0
20191121033419941_ASU-R0_met.fits;28.1609;26506.3;89.7662;0.170667
20191121033329082_ASU-R0_snap.fits;28.493;26484.4;19.3497;0
20191121033429157_ASU-R0_snap.fits;31.5886;26547.4;21.6366;0
20191121033529231_ASU-R0_snap.fits;30.8733;26528.3;32.2933;0
20191121033629306_ASU-R0_snap.fits;28.3899;26452.1;26.0405;0
20191121033750714_ASU-R0_met.fits;24.288;26535.6;48.6153;0.170667
20191121033729381_ASU-R0_snap.fits;32.5288;26488.8;32.3658;0
20191121033852495_ASU-R0_met.fits;29.4791;26515.1;106.768;0.170667
20191121033916389_ASU-R0_met.fits;29.8259;26471.2;94.1374;0.341333
20191121033829455_ASU-R0_snap.fits;29.957;26531.2;24.6244;0
20191121033929530_ASU-R0_snap.fits;27.2192;26478.5;28.5329;0
20191121034029605_ASU-R0_snap.fits;32.0053;26531.2;33.4259;0
20191121034144527_ASU-R0_met.fits;23.8484;26497.6;118.422;0.341333
20191121034129679_ASU-R0_snap.fits;30.1931;26488.8;27.7517;0
20191121034229754_ASU-R0_snap.fits;31.691;26502;28.8051;0
20191121034329829_ASU-R0_snap.fits;33.1731;26453.6;21.9236;0
20191121034429903_ASU-R0_snap.fits;27.3407;26518.1;26.5514;0
20191121034529978_ASU-R0_snap.fits;33.0724;26471.2;22.8868;0
20191121034630053_ASU-R0_snap.fits;28.7903;26538.6;22.1881;0
20191121034730127_ASU-R0_snap.fits;27.8521;26491.7;31.1826;0
20191121034830202_ASU-R0_snap.fits;27.5061;26513.7;23.9698;0
20191121034930277_ASU-R0_snap.fits;26.3491;26453.6;22.8608;0
20191121035030351_ASU-R0_snap.fits;26.5013;26452.1;27.7198;0
20191121035130426_ASU-R0_snap.fits;30.3919;26488.8;25.5989;0
20191121035230501_ASU-R0_snap.fits;27.7251;26485.8;29.2382;0
20191121035330575_ASU-R0_snap.fits;29.9071;26499;23.5907;0
20191121035430650_ASU-R0_snap.fits;23.1508;26503.4;22.0941;0
20191121035530725_ASU-R0_snap.fits;27.0912;26465.3;29.6441;0
20191121035630799_ASU-R0_snap.fits;24.4248;26531.2;18.1175;0
20191121035730874_ASU-R0_snap.fits;27.1608;26484.4;21.54;0
20191121035830949_ASU-R0_snap.fits;23.969;26491.7;24.7522;0
20191121035931023_ASU-R0_snap.fits;21.364;26547.4;25.636;0
