# file name; noise; peak f.; mag.; duration
20191121010017658_ASU-R0_snap.fits;32.3335;26547.4;26.8964;0
20191121010117733_ASU-R0_snap.fits;34.1601;26543;23.7803;0
20191121010314981_ASU-R0_met.fits;37.4916;26494.6;75.1705;0.170667
20191121010217807_ASU-R0_snap.fits;34.5492;26468.3;23.8905;0
20191121010317882_ASU-R0_snap.fits;30.4572;26481.4;21.812;0
20191121010417957_ASU-R0_snap.fits;34.4859;26462.4;26.2494;0
20191121010518031_ASU-R0_snap.fits;31.9986;26494.6;37.1043;0
20191121010618106_ASU-R0_snap.fits;31.2161;26469.7;28.2997;0
20191121010803919_ASU-R0_met.fits;37.5678;26499;125.219;0.341333
20191121010718181_ASU-R0_snap.fits;35.1381;26491.7;27.7395;0
20191121010818255_ASU-R0_snap.fits;27.1812;26450.7;33.4488;0
20191121010918330_ASU-R0_snap.fits;26.1872;26537.1;26.4642;0
20191121011018405_ASU-R0_snap.fits;31.4028;26487.3;20.9789;0
20191121011118479_ASU-R0_snap.fits;30.4388;26525.4;31.1863;0
20191121011218554_ASU-R0_snap.fits;32.3878;26534.2;33.4036;0
20191121011317093_ASU-R0_met.fits;28.0458;26477.1;150.224;0.170667
20191121011351397_ASU-R0_met.fits;28.0652;26493.2;93.0254;0.170667
20191121011318629_ASU-R0_snap.fits;32.6206;26490.2;32.1519;0
20191121011418703_ASU-R0_snap.fits;27.1922;26458;31.61;0
20191121011518778_ASU-R0_snap.fits;33.4191;26502;32.0442;0
20191121011618853_ASU-R0_snap.fits;34.0702;26543;33.8486;0
20191121011718927_ASU-R0_snap.fits;28.4186;26471.2;23.0009;0
20191121011819002_ASU-R0_snap.fits;31.6043;26471.2;31.1664;0
20191121011919077_ASU-R0_snap.fits;35.3352;26477.1;30.7869;0
20191121012019151_ASU-R0_snap.fits;33.8426;26544.4;28.4958;0
20191121012119226_ASU-R0_snap.fits;30.5196;26510.7;26.8361;0
20191121012219301_ASU-R0_snap.fits;27.8638;26458;26.8071;0
20191121012319375_ASU-R0_snap.fits;40.2389;26510.7;33.0215;0
20191121012419450_ASU-R0_snap.fits;35.4755;26485.8;32.1984;0
20191121012519525_ASU-R0_snap.fits;34.9433;26458;31.3074;0
20191121012623183_ASU-R0_met.fits;30.3439;26493.2;66.0843;0.170667
20191121012619599_ASU-R0_snap.fits;31.3396;26512.2;25.0933;0
20191121012719674_ASU-R0_snap.fits;36.1732;26541.5;33.3826;0
20191121012819749_ASU-R0_snap.fits;42.6713;26477.1;31.3353;0
20191121012919823_ASU-R0_snap.fits;36.3513;26463.9;30.3057;0
20191121013019898_ASU-R0_snap.fits;37.3658;26482.9;31.5923;0
20191121013119973_ASU-R0_snap.fits;41.1648;26456.5;33.5624;0
20191121013220047_ASU-R0_snap.fits;41.0361;26474.1;35.1882;0
20191121013320122_ASU-R0_snap.fits;39.1547;26540;31.2404;0
20191121013420197_ASU-R0_snap.fits;32.4654;26525.4;25.786;0
20191121013520271_ASU-R0_snap.fits;42.4241;26519.5;34.6058;0
20191121013620346_ASU-R0_snap.fits;46.6952;26528.3;37.6569;0
20191121013720421_ASU-R0_snap.fits;41.0016;26512.2;31.3942;0
20191121013820495_ASU-R0_snap.fits;37.9229;26547.4;47.791;0
20191121013920570_ASU-R0_snap.fits;38.0079;26525.4;41.4961;0
20191121014020645_ASU-R0_snap.fits;38.8587;26465.3;26.6962;0
20191121014120719_ASU-R0_snap.fits;44.9513;26468.3;36.2181;0
20191121014220794_ASU-R0_snap.fits;50.8964;26512.2;37.3443;0
20191121014333669_ASU-R0_met.fits;42.8813;26484.4;93.2229;0.170667
20191121014404730_ASU-R0_met.fits;42.6208;26487.3;234.847;0.341333
20191121014320869_ASU-R0_snap.fits;37.769;26532.7;38.585;0
20191121014420943_ASU-R0_snap.fits;49.5515;26462.4;39.3532;0
20191121014521018_ASU-R0_snap.fits;52.1474;26475.6;39.2665;0
20191121014621093_ASU-R0_snap.fits;39.7552;26523.9;39.6519;0
20191121014721167_ASU-R0_snap.fits;37.2781;26506.3;38.9675;0
20191121014821242_ASU-R0_snap.fits;44.2857;26500.5;37.0383;0
20191121014921317_ASU-R0_snap.fits;43.4095;26488.8;38.4657;0
20191121015021391_ASU-R0_snap.fits;41.2146;26497.6;30.3905;0
20191121015121466_ASU-R0_snap.fits;44.3302;26449.2;54.0823;0
20191121015221541_ASU-R0_snap.fits;43.5708;26512.2;45.0473;0
20191121015321615_ASU-R0_snap.fits;48.0462;26499;38.3377;0
20191121015421690_ASU-R0_snap.fits;40.9159;26547.4;48.5103;0
20191121015521765_ASU-R0_snap.fits;36.1801;26531.2;39.1399;0
20191121015621839_ASU-R0_snap.fits;49.7642;26547.4;41.4591;0
20191121015721914_ASU-R0_snap.fits;46.6279;26537.1;33.6916;0
20191121015821989_ASU-R0_snap.fits;42.1585;26544.4;29.9629;0
20191121015922063_ASU-R0_snap.fits;39.3331;26449.2;29.6746;0
