# file name; noise; peak f.; mag.; duration
20191121080049018_ASU-R0_snap.fits;23.5513;26488.8;21.7349;0
20191121080149093_ASU-R0_snap.fits;21.5147;26515.1;23.2466;0
20191121080249167_ASU-R0_snap.fits;21.408;26516.6;22.0978;0
20191121080349242_ASU-R0_snap.fits;20.8167;26534.2;24.442;0
20191121080449317_ASU-R0_snap.fits;25.9826;26481.4;14.7745;0
20191121080620111_ASU-R0_met.fits;19.9167;26500.5;107.859;0.341333
20191121080549391_ASU-R0_snap.fits;23.3738;26537.1;23.0253;0
20191121080649466_ASU-R0_snap.fits;25.2949;26469.7;16.4242;0
20191121080749541_ASU-R0_snap.fits;21.0275;26515.1;17.1934;0
20191121080849615_ASU-R0_snap.fits;20.1117;26522.5;15.6198;0
20191121080949690_ASU-R0_snap.fits;17.0053;26485.8;17.0437;0
20191121081101711_ASU-R0_met.fits;15.5434;26503.4;37.3658;1.536
20191121081131407_ASU-R0_met.fits;17.3334;26504.9;139.973;1.19467
20191121081049765_ASU-R0_snap.fits;21.0208;26526.9;11.6991;0
20191121081221583_ASU-R0_met.fits;19.5236;26478.5;43.4952;0.170667
20191121081149839_ASU-R0_snap.fits;17.5326;26488.8;18.4536;0
20191121081249914_ASU-R0_snap.fits;19.6505;26547.4;17.8303;0
20191121081417466_ASU-R0_met.fits;14.843;26490.2;265.415;0.341333
20191121081349989_ASU-R0_snap.fits;19.4283;26480;15.736;0
20191121081449893_ASU-R0_met.fits;17.4939;26534.2;41.8987;1.70667
20191121081450063_ASU-R0_snap.fits;19.2717;26528.3;16.0834;0
20191121081550138_ASU-R0_snap.fits;17.7608;26543;19.6578;0
20191121081650213_ASU-R0_snap.fits;19.7708;26519.5;16.0412;0
20191121081750287_ASU-R0_snap.fits;18.6108;26456.5;15.5594;0
20191121081850362_ASU-R0_snap.fits;19.9111;26543;23.1997;0
20191121081955557_ASU-R0_met.fits;14.2599;26513.7;30.2964;0.170667
20191121082046757_ASU-R0_met.fits;19.8708;26456.5;42.9487;0.341333
20191121081950437_ASU-R0_snap.fits;22.9296;26513.7;15.0793;0
20191121082050511_ASU-R0_snap.fits;16.8025;26547.4;19.6796;0
20191121082150586_ASU-R0_snap.fits;19.4942;26506.3;14.0417;0
20191121082250661_ASU-R0_snap.fits;17.3538;26507.8;15.1249;0
20191121082350735_ASU-R0_snap.fits;18.6151;26456.5;12.2694;0
20191121082459514_ASU-R0_met.fits;18.0718;26513.7;40.0052;1.536
20191121082450810_ASU-R0_snap.fits;17.3055;26509.3;17.952;0
20191121082550885_ASU-R0_snap.fits;20.0167;26507.8;14.3169;0
20191121082650959_ASU-R0_snap.fits;19.469;26522.5;17.936;0
20191121082751034_ASU-R0_snap.fits;17.1986;26478.5;20.5957;0
20191121082851109_ASU-R0_snap.fits;15.2293;26458;19.4506;0
20191121083046650_ASU-R0_met.fits;16.3026;26497.6;43.5021;0.341333
20191121082951183_ASU-R0_snap.fits;19.8714;26503.4;15.9491;0
20191121083145701_ASU-R0_met.fits;18.9045;26502;109.461;0.341333
20191121083051258_ASU-R0_snap.fits;15.5744;26452.1;17.5134;0
20191121083151333_ASU-R0_snap.fits;16.5702;26515.1;17.5243;0
20191121083249018_ASU-R0_met.fits;18.6567;26478.5;41.6598;0.170667
20191121083251407_ASU-R0_snap.fits;17.9335;26510.7;17.764;0
20191121083443194_ASU-R0_met.fits;22.3914;26491.7;396.322;0.512
20191121083351482_ASU-R0_snap.fits;19.0128;26545.9;18.6853;0
20191121083543951_ASU-R0_met.fits;19.8673;26490.2;42.6137;0.170667
20191121083451557_ASU-R0_snap.fits;21.9702;26534.2;15.9872;0
20191121083646415_ASU-R0_met.fits;20.1233;26496.1;56.9984;0.170667
20191121083551631_ASU-R0_snap.fits;21.8365;26538.6;13.3796;0
20191121083651706_ASU-R0_snap.fits;20.4628;26544.4;19.5109;0
20191121083819770_ASU-R0_met.fits;16.8434;26497.6;37.764;0.170667
20191121083751781_ASU-R0_snap.fits;19.3033;26538.6;21.4546;0
20191121083851855_ASU-R0_snap.fits;19.8445;26504.9;22.6204;0
20191121083951930_ASU-R0_snap.fits;20.4949;26456.5;19.2342;0
20191121084052005_ASU-R0_snap.fits;20.2556;26497.6;17.4326;0
20191121084212218_ASU-R0_met.fits;17.747;26482.9;40.5244;0.341333
20191121084152079_ASU-R0_snap.fits;21.8629;26526.9;13.6108;0
20191121084252154_ASU-R0_snap.fits;17.3715;26480;19.4338;0
20191121084352229_ASU-R0_snap.fits;19.9225;26510.7;18.1188;0
20191121084508858_ASU-R0_met.fits;18.0533;26491.7;76.414;0.170667
20191121084452303_ASU-R0_snap.fits;19.9178;26526.9;14.5848;0
20191121084600229_ASU-R0_met.fits;20.3139;26487.3;99.9346;0.512
20191121084552378_ASU-R0_snap.fits;20.1973;26458;16.264;0
20191121084652453_ASU-R0_snap.fits;20.2499;26504.9;19.7763;0
20191121084847653_ASU-R0_met.fits;19.3099;26503.4;41.3426;0.170667
20191121084752527_ASU-R0_snap.fits;20.0148;26462.4;21.933;0
20191121084916325_ASU-R0_met.fits;21.2332;26504.9;48.8758;0.170667
20191121084852602_ASU-R0_snap.fits;19.5773;26474.1;20.6943;0
20191121084952677_ASU-R0_snap.fits;20.0371;26487.3;21.4791;0
20191121085052751_ASU-R0_snap.fits;22.4156;26510.7;17.566;0
20191121085152826_ASU-R0_snap.fits;21.3816;26525.4;20.5308;0
20191121085252901_ASU-R0_snap.fits;21.4048;26540;13.9949;0
20191121085352975_ASU-R0_snap.fits;19.9935;26497.6;16.9235;0
20191121085453050_ASU-R0_snap.fits;23.0676;26487.3;15.1732;0
20191121085553125_ASU-R0_snap.fits;17.5671;26488.8;15.7766;0
20191121085653199_ASU-R0_snap.fits;21.5223;26528.3;16.7016;0
20191121085753274_ASU-R0_snap.fits;21.7317;26525.4;21.323;0
20191121085853349_ASU-R0_snap.fits;19.9835;26449.2;21.292;0
20191121085953423_ASU-R0_snap.fits;17.6691;26515.1;15.3442;0
