# file name; noise; peak f.; mag.; duration
20191121145956069_ASU-R0_met.fits;15.0633;26500.5;43.8709;0.170667
20191121150020303_ASU-R0_snap.fits;15.5026;26452.1;16.7736;0
20191121150120378_ASU-R0_snap.fits;15.855;26526.9;16.1064;0
20191121150311311_ASU-R0_met.fits;15.5284;26481.4;31.5445;0.170667
20191121150220453_ASU-R0_snap.fits;14.1709;26544.4;13.93;0
20191121150409338_ASU-R0_met.fits;17.3957;26499;37.9549;0.170667
20191121150320527_ASU-R0_snap.fits;13.942;26453.6;12.5167;0
20191121150429135_ASU-R0_met.fits;16.8705;26502;37.7153;0.170667
20191121150448591_ASU-R0_met.fits;16.673;26497.6;137.246;0.512
20191121150420602_ASU-R0_snap.fits;17.8028;26503.4;18.1994;0
20191121150520677_ASU-R0_snap.fits;16.982;26481.4;12.2243;0
20191121150704613_ASU-R0_met.fits;16.5876;26502;119.913;0.341333
20191121150708879_ASU-R0_met.fits;16.1422;26491.7;42.9692;0.170667
20191121150620751_ASU-R0_snap.fits;14.6392;26500.5;13.1642;0
20191121150720826_ASU-R0_snap.fits;16.4401;26522.5;14.7697;0
20191121150848378_ASU-R0_met.fits;17.3667;26480;43.185;0.512
20191121150820901_ASU-R0_snap.fits;14.768;26465.3;15.4008;0
20191121150920975_ASU-R0_snap.fits;15.1865;26459.5;15.0853;0
20191121151021050_ASU-R0_snap.fits;15.7809;26493.2;16.3931;0
20191121151121125_ASU-R0_snap.fits;20.0866;26485.8;15.3547;0
20191121151221199_ASU-R0_snap.fits;14.4685;26450.7;14.3965;0
20191121151321274_ASU-R0_snap.fits;13.4419;26528.3;13.7862;0
20191121151440634_ASU-R0_met.fits;14.9132;26493.2;42.3718;0.170667
20191121151421349_ASU-R0_snap.fits;15.6174;26487.3;11.8759;0
20191121151522789_ASU-R0_met.fits;16.1863;26491.7;38.5003;0.170667
20191121151548047_ASU-R0_met.fits;15.3656;26488.8;41.5942;0.170667
20191121151521423_ASU-R0_snap.fits;16.4541;26465.3;16.7027;0
20191121151621498_ASU-R0_snap.fits;16.1332;26506.3;14.6848;0
20191121151810554_ASU-R0_met.fits;17.4498;26494.6;39.4244;0.170667
20191121151721573_ASU-R0_snap.fits;15.6358;26496.1;13.5431;0
20191121151821647_ASU-R0_snap.fits;18.9759;26484.4;15.1434;0
20191121151921722_ASU-R0_snap.fits;14.6833;26525.4;13.2627;0
20191121152021797_ASU-R0_snap.fits;17.715;26484.4;11.7022;0
20191121152121871_ASU-R0_snap.fits;18.1239;26466.8;14.0655;0
20191121152221946_ASU-R0_snap.fits;14.4726;26494.6;12.4979;0
20191121152401957_ASU-R0_met.fits;16.9001;26491.7;46.9462;0.341333
20191121152322021_ASU-R0_snap.fits;16.2337;26535.6;13.8551;0
20191121152422095_ASU-R0_snap.fits;14.2383;26532.7;15.5162;0
20191121152522170_ASU-R0_snap.fits;17.1691;26499;13.0694;0
20191121152622245_ASU-R0_snap.fits;15.3921;26452.1;21.6078;0
20191121152722319_ASU-R0_snap.fits;13.9724;26525.4;13.8916;0
20191121152822394_ASU-R0_snap.fits;16.6916;26482.9;17.0303;0
20191121152922469_ASU-R0_snap.fits;15.4256;26543;16.4217;0
20191121153035685_ASU-R0_met.fits;14.5448;26490.2;31.7498;0.170667
20191121153056677_ASU-R0_met.fits;15.932;26525.4;32.5493;0.170667
20191121153022543_ASU-R0_snap.fits;17.4726;26484.4;19.163;0
20191121153152826_ASU-R0_met.fits;17.3939;26499;53.5783;0.170667
20191121153122618_ASU-R0_snap.fits;16.4132;26522.5;14.8265;0
20191121153222693_ASU-R0_snap.fits;18.3706;26509.3;16.9454;0
20191121153322767_ASU-R0_snap.fits;16.314;26494.6;11.6185;0
20191121153422842_ASU-R0_snap.fits;16.1051;26465.3;12.7395;0
20191121153522917_ASU-R0_snap.fits;13.2211;26482.9;11.9922;0
20191121153622991_ASU-R0_snap.fits;13.3193;26481.4;11.4091;0
20191121153723066_ASU-R0_snap.fits;17.0488;26544.4;11.8142;0
20191121153823141_ASU-R0_snap.fits;16.8605;26503.4;14.7856;0
20191121153923215_ASU-R0_snap.fits;17.6448;26474.1;13.5594;0
20191121154023290_ASU-R0_snap.fits;16.0246;26545.9;15.7071;0
20191121154123365_ASU-R0_snap.fits;15.0307;26481.4;14.8295;0
20191121154246138_ASU-R0_met.fits;16.2354;26488.8;38.5248;0.170667
20191121154223439_ASU-R0_snap.fits;17.5982;26481.4;17.3623;0
20191121154323514_ASU-R0_snap.fits;13.9894;26513.7;13.5554;0
20191121154423589_ASU-R0_snap.fits;17.8547;26545.9;14.4652;0
20191121154523663_ASU-R0_snap.fits;13.9075;26538.6;18.7565;0
20191121154719375_ASU-R0_met.fits;13.6926;26491.7;50.5377;0.170667
20191121154623738_ASU-R0_snap.fits;17.4734;26472.7;14.921;0
20191121154723813_ASU-R0_snap.fits;15.2722;26480;11.8561;0
20191121154823887_ASU-R0_snap.fits;15.9983;26535.6;11.9124;0
20191121154923962_ASU-R0_snap.fits;14.2967;26537.1;16.0275;0
20191121155024037_ASU-R0_snap.fits;16.7205;26458;10.0727;0
20191121155124111_ASU-R0_snap.fits;16.0087;26526.9;12.2427;0
20191121155234085_ASU-R0_met.fits;12.7965;26499;36.2392;0.341333
20191121155316410_ASU-R0_met.fits;15.1853;26515.1;54.2513;0.341333
20191121155224186_ASU-R0_snap.fits;13.5693;26488.8;14.3316;0
20191121155350714_ASU-R0_met.fits;12.2513;26523.9;40.7746;0.170667
20191121155324261_ASU-R0_snap.fits;14.2425;26491.7;12.845;0
20191121155424335_ASU-R0_snap.fits;14.668;26455.1;10.019;0
20191121155558885_ASU-R0_met.fits;14.389;26510.7;34.5297;0.170667
20191121155524410_ASU-R0_snap.fits;14.4915;26535.6;13.5772;0
20191121155624485_ASU-R0_snap.fits;14.2384;26543;13.8873;0
20191121155740261_ASU-R0_met.fits;15.1804;26497.6;43.7353;0.341333
20191121155724559_ASU-R0_snap.fits;15.8568;26525.4;16.3174;0
20191121155824634_ASU-R0_snap.fits;17.5275;26456.5;12.5121;0
20191121155924709_ASU-R0_snap.fits;13.9011;26525.4;13.5942;0
