# file name; noise; peak f.; mag.; duration
20191121110002383_ASU-R0_snap.fits;18.5388;26475.6;12.4905;0
20191121110102458_ASU-R0_snap.fits;21.8349;26453.6;14.404;0
20191121110206629_ASU-R0_met.fits;20.1184;26499;45.6036;0.341333
20191121110223695_ASU-R0_met.fits;21.5778;26493.2;47.4403;0.170667
20191121110202533_ASU-R0_snap.fits;20.6036;26493.2;18.8058;0
20191121110302607_ASU-R0_snap.fits;18.2695;26465.3;20.4208;0
20191121110443471_ASU-R0_met.fits;17.9445;26485.8;106.023;0.341333
20191121110402682_ASU-R0_snap.fits;17.1174;26462.4;19.3536;0
20191121110502757_ASU-R0_snap.fits;19.9149;26528.3;18.5476;0
20191121110644474_ASU-R0_met.fits;14.7518;26475.6;34.9167;0.341333
20191121110602831_ASU-R0_snap.fits;20.9152;26532.7;14.1309;0
20191121110735162_ASU-R0_met.fits;19.5728;26493.2;136.846;0.341333
20191121110702906_ASU-R0_snap.fits;20.3729;26472.7;17.2875;0
20191121110813562_ASU-R0_met.fits;18.4358;26503.4;40.9071;0.341333
20191121110802981_ASU-R0_snap.fits;18.7397;26500.5;13.71;0
20191121110903055_ASU-R0_snap.fits;20.5795;26509.3;19.4301;0
20191121111003130_ASU-R0_snap.fits;21.5903;26519.5;20.3153;0
20191121111123002_ASU-R0_met.fits;20.169;26487.3;93.2838;1.024
20191121111103205_ASU-R0_snap.fits;17.5096;26502;17.2239;0
20191121111203279_ASU-R0_snap.fits;19.8975;26471.2;17.271;0
20191121111303354_ASU-R0_snap.fits;18.8477;26465.3;16.9923;0
20191121111405989_ASU-R0_met.fits;17.8581;26510.7;53.8974;0.341333
20191121111403429_ASU-R0_snap.fits;17.6093;26540;17.1538;0
20191121111519546_ASU-R0_met.fits;19.8244;26488.8;44.2756;0.170667
20191121111503503_ASU-R0_snap.fits;18.6274;26538.6;12.52;0
20191121111603578_ASU-R0_snap.fits;18.1593;26493.2;13.07;0
20191121111710991_ASU-R0_met.fits;20.5262;26491.7;47.8135;0.341333
20191121111703653_ASU-R0_snap.fits;18.067;26499;13.6181;0
20191121111803727_ASU-R0_snap.fits;20.3533;26512.2;18.0349;0
20191121111903802_ASU-R0_snap.fits;17.0671;26460.9;19.8792;0
20191121112003877_ASU-R0_snap.fits;19.6064;26497.6;15.9015;0
20191121112103951_ASU-R0_snap.fits;16.287;26491.7;16.7465;0
20191121112204026_ASU-R0_snap.fits;17.9514;26465.3;15.1724;0
20191121112304101_ASU-R0_snap.fits;18.5124;26472.7;14.8332;0
20191121112404175_ASU-R0_snap.fits;16.3599;26458;20.1949;0
20191121112504250_ASU-R0_snap.fits;17.2018;26481.4;15.2227;0
20191121112622245_ASU-R0_met.fits;17.6887;26497.6;74.5743;1.024
20191121112604325_ASU-R0_snap.fits;20.529;26523.9;19.0923;0
20191121112753381_ASU-R0_met.fits;19.328;26494.6;58.4973;0.170667
20191121112704399_ASU-R0_snap.fits;18.5023;26490.2;18.4565;0
20191121112804474_ASU-R0_snap.fits;20.3478;26502;15.6757;0
20191121112904549_ASU-R0_snap.fits;19.6212;26472.7;16.5976;0
20191121113027834_ASU-R0_met.fits;20.0783;26496.1;41.7841;0.170667
20191121113050533_ASU-R0_met.fits;19.2849;26485.8;75.9268;0.170667
20191121113004623_ASU-R0_snap.fits;18.8733;26538.6;15.24;0
20191121113104698_ASU-R0_snap.fits;20.1282;26452.1;15.1685;0
20191121113204773_ASU-R0_snap.fits;18.2232;26522.5;13.998;0
20191121113304847_ASU-R0_snap.fits;16.1873;26465.3;15.954;0
20191121113404922_ASU-R0_snap.fits;19.5493;26453.6;22.1713;0
20191121113504997_ASU-R0_snap.fits;19.5911;26488.8;16.5017;0
20191121113605071_ASU-R0_snap.fits;20.591;26535.6;16.5971;0
20191121113705146_ASU-R0_snap.fits;21.6018;26510.7;15.3437;0
20191121113805221_ASU-R0_snap.fits;19.8654;26512.2;19.8401;0
20191121113905295_ASU-R0_snap.fits;19.9618;26513.7;16.6924;0
20191121114045647_ASU-R0_met.fits;18.544;26488.8;40.9855;0.170667
20191121114005370_ASU-R0_snap.fits;20.2781;26534.2;13.8586;0
20191121114105445_ASU-R0_snap.fits;16.1172;26485.8;20.8272;0
20191121114205519_ASU-R0_snap.fits;16.4822;26474.1;12.3063;0
20191121114318394_ASU-R0_met.fits;19.0563;26462.4;44.1954;0.341333
20191121114305594_ASU-R0_snap.fits;18.1617;26499;12.1987;0
20191121114405669_ASU-R0_snap.fits;18.6073;26487.3;14.5016;0
20191121114545509_ASU-R0_met.fits;20.757;26512.2;347.162;0.682667
20191121114505743_ASU-R0_snap.fits;16.6065;26453.6;18.6896;0
20191121114659919_ASU-R0_met.fits;17.4995;26500.5;49.8906;0.341333
20191121114605818_ASU-R0_snap.fits;19.6247;26488.8;14.2453;0
20191121114705893_ASU-R0_snap.fits;20.8716;26509.3;14.4009;0
20191121114805967_ASU-R0_snap.fits;18.9511;26472.7;21.9767;0
20191121114906042_ASU-R0_snap.fits;16.7949;26458;16.8911;0
20191121115006117_ASU-R0_snap.fits;20.6709;26466.8;16.634;0
20191121115106191_ASU-R0_snap.fits;18.6455;26472.7;19.71;0
20191121115206266_ASU-R0_snap.fits;18.5342;26491.7;13.2038;0
20191121115306341_ASU-R0_snap.fits;18.5075;26507.8;13.6989;0
20191121115457957_ASU-R0_met.fits;17.1595;26519.5;88.4678;0.512
20191121115406415_ASU-R0_snap.fits;18.9353;26502;16.5416;0
20191121115506490_ASU-R0_snap.fits;18.2614;26468.3;14.5588;0
20191121115606565_ASU-R0_snap.fits;20.4759;26463.9;12.797;0
20191121115706639_ASU-R0_snap.fits;20.2356;26545.9;18.233;0
20191121115806714_ASU-R0_snap.fits;20.821;26493.2;18.1474;0
20191121115906789_ASU-R0_snap.fits;19.3657;26459.5;15.4312;0
