# file name; noise; peak f.; mag.; duration
20191121040059770_ASU-R0_met.fits;22.9531;26500.5;154.222;0.341333
20191121040121786_ASU-R0_met.fits;25.8527;26494.6;73.7613;0.170667
20191121040031098_ASU-R0_snap.fits;24.2582;26463.9;17.8623;0
20191121040226639_ASU-R0_met.fits;22.4797;26494.6;49.9042;0.170667
20191121040131173_ASU-R0_snap.fits;21.825;26528.3;18.7056;0
20191121040249509_ASU-R0_met.fits;28.242;26500.5;76.7183;0.853333
20191121040231247_ASU-R0_snap.fits;24.6155;26494.6;22.2955;0
20191121040331322_ASU-R0_snap.fits;30.5615;26509.3;20.0821;0
20191121040431397_ASU-R0_snap.fits;27.137;26531.2;22.0142;0
20191121040531471_ASU-R0_snap.fits;25.2204;26509.3;23.957;0
20191121040631546_ASU-R0_snap.fits;23.0544;26490.2;21.6414;0
20191121040731621_ASU-R0_snap.fits;24.8115;26456.5;21.3079;0
20191121040831695_ASU-R0_snap.fits;22.43;26516.6;22.4125;0
20191121040931770_ASU-R0_snap.fits;22.8923;26485.8;21.4582;0
20191121041113658_ASU-R0_met.fits;22.5085;26513.7;45.9868;0.170667
20191121041031845_ASU-R0_snap.fits;22.3623;26490.2;23.7454;0
20191121041131919_ASU-R0_snap.fits;25.7945;26544.4;23.257;0
20191121041231994_ASU-R0_snap.fits;28.194;26535.6;19.0052;0
20191121041332069_ASU-R0_snap.fits;24.2531;26485.8;23.1665;0
20191121041432143_ASU-R0_snap.fits;25.5979;26503.4;19.2768;0
20191121041605839_ASU-R0_met.fits;25.1401;26497.6;131.759;0.341333
20191121041532218_ASU-R0_snap.fits;23.0048;26515.1;19.6372;0
20191121041632293_ASU-R0_snap.fits;24.9287;26474.1;22.8137;0
20191121041732367_ASU-R0_snap.fits;25.6071;26450.7;34.0916;0
20191121041832442_ASU-R0_snap.fits;24.1279;26507.8;18.844;0
20191121041932517_ASU-R0_snap.fits;22.4725;26494.6;18.5395;0
20191121042050853_ASU-R0_met.fits;22.6583;26513.7;47.3153;0.170667
20191121042032591_ASU-R0_snap.fits;22.8487;26493.2;22.9079;0
20191121042206117_ASU-R0_met.fits;24.0369;26499;272.77;0.341333
20191121042208847_ASU-R0_met.fits;23.9014;26507.8;56.3531;0.512
20191121042217381_ASU-R0_met.fits;21.7633;26493.2;139.942;0.170667
20191121042132666_ASU-R0_snap.fits;23.2988;26472.7;23.7471;0
20191121042232741_ASU-R0_snap.fits;22.4364;26531.2;26.0845;0
20191121042357562_ASU-R0_met.fits;20.9636;26503.4;58.837;0.170667
20191121042332815_ASU-R0_snap.fits;23.2342;26458;17.9156;0
20191121042432890_ASU-R0_snap.fits;22.3746;26523.9;18.7756;0
20191121042532965_ASU-R0_snap.fits;21.8565;26499;18.8084;0
20191121042633039_ASU-R0_snap.fits;26.849;26474.1;15.9569;0
20191121042736869_ASU-R0_met.fits;25.5751;26496.1;79.6465;4.26667
20191121042807418_ASU-R0_met.fits;20.4211;26500.5;55.9556;0.170667
20191121042733114_ASU-R0_snap.fits;17.8852;26543;20.2642;0
20191121042833189_ASU-R0_snap.fits;22.3566;26534.2;19.3549;0
20191121042933263_ASU-R0_snap.fits;21.888;26547.4;25.7029;0
20191121043101839_ASU-R0_met.fits;23.1856;26497.6;56.3975;0.512
20191121043033338_ASU-R0_snap.fits;20.3391;26516.6;17.8365;0
20191121043133413_ASU-R0_snap.fits;25.901;26506.3;19.8666;0
20191121043238437_ASU-R0_met.fits;19.8559;26509.3;54.7775;0.170667
20191121043233487_ASU-R0_snap.fits;21.217;26480;20.7122;0
20191121043333562_ASU-R0_snap.fits;23.1019;26453.6;23.3045;0
20191121043433637_ASU-R0_snap.fits;21.5623;26488.8;19.7002;0
20191121043533711_ASU-R0_snap.fits;24.7945;26519.5;16.9083;0
20191121043633786_ASU-R0_snap.fits;21.9447;26469.7;20.0396;0
20191121043734885_ASU-R0_met.fits;30.1862;26482.9;102.888;0.341333
20191121043743418_ASU-R0_met.fits;24.3748;26497.6;177.802;0.341333
20191121043733861_ASU-R0_snap.fits;20.7615;26504.9;17.496;0
20191121043833935_ASU-R0_snap.fits;25.0189;26469.7;21.7576;0
20191121043947151_ASU-R0_met.fits;21.2246;26543;335.116;4.096
20191121043934010_ASU-R0_snap.fits;21.1122;26491.7;16.1043;0
20191121044034085_ASU-R0_snap.fits;22.8425;26491.7;21.2193;0
20191121044134159_ASU-R0_snap.fits;24.7831;26490.2;20.1166;0
20191121044234234_ASU-R0_snap.fits;20.4928;26532.7;20.3632;0
20191121044334309_ASU-R0_snap.fits;22.4317;26521;17.1764;0
20191121044434383_ASU-R0_snap.fits;24.7262;26456.5;20.3122;0
20191121044548453_ASU-R0_met.fits;18.7842;26510.7;38.3992;0.853333
20191121044534458_ASU-R0_snap.fits;23.7979;26513.7;22.6303;0
20191121044705594_ASU-R0_met.fits;26.6596;26502;115.332;0.341333
20191121044634533_ASU-R0_snap.fits;23.4706;26518.1;21.0765;0
20191121044748602_ASU-R0_met.fits;18.9589;26485.8;87.1904;0.341333
20191121044734607_ASU-R0_snap.fits;19.6712;26510.7;17.3364;0
20191121044834682_ASU-R0_snap.fits;18.8706;26475.6;19.4315;0
20191121044934757_ASU-R0_snap.fits;24.6034;26455.1;16.2942;0
20191121045034831_ASU-R0_snap.fits;22.3909;26513.7;18.1739;0
20191121045154703_ASU-R0_met.fits;22.7794;26502;68.3754;0.170667
20191121045202213_ASU-R0_met.fits;21.2741;26516.6;43.4708;0.170667
20191121045134906_ASU-R0_snap.fits;20.6411;26478.5;16.5398;0
20191121045234981_ASU-R0_snap.fits;21.0243;26497.6;18.5077;0
20191121045335055_ASU-R0_snap.fits;20.7463;26465.3;17.8448;0
20191121045435130_ASU-R0_snap.fits;21.3163;26547.4;23.0553;0
20191121045535205_ASU-R0_snap.fits;19.147;26484.4;21.3315;0
20191121045635279_ASU-R0_snap.fits;22.3196;26503.4;19.2856;0
20191121045831845_ASU-R0_met.fits;23.5479;26496.1;48.2202;0.341333
20191121045735354_ASU-R0_snap.fits;19.9084;26459.5;18.1482;0
20191121045842085_ASU-R0_met.fits;20.7813;26487.3;105.032;0.341333
20191121045835429_ASU-R0_snap.fits;19.5957;26509.3;20.3827;0
20191121045935503_ASU-R0_snap.fits;24.3493;26465.3;21.6219;0
