# file name; noise; peak f.; mag.; duration
20191121065855994_ASU-R0_met.fits;20.7422;26507.8;76.5865;0.341333
20191121070044538_ASU-R0_snap.fits;21.5019;26459.5;20.759;0
20191121070144613_ASU-R0_snap.fits;20.8948;26493.2;19.2907;0
20191121070325477_ASU-R0_met.fits;19.7449;26497.6;41.8896;0.170667
20191121070244687_ASU-R0_snap.fits;21.0879;26545.9;16.8594;0
20191121070344762_ASU-R0_snap.fits;21.0054;26468.3;16.8334;0
20191121070444837_ASU-R0_snap.fits;22.7383;26513.7;20.3881;0
20191121070627407_ASU-R0_met.fits;20.779;26488.8;45.9346;0.512
20191121070641061_ASU-R0_met.fits;21.9939;26547.4;44.3067;0.170667
20191121070544911_ASU-R0_snap.fits;22.1126;26491.7;23.0242;0
20191121070644986_ASU-R0_snap.fits;22.3417;26510.7;15.2605;0
20191121070745061_ASU-R0_snap.fits;19.6474;26523.9;19.8388;0
20191121070845135_ASU-R0_snap.fits;20.8254;26478.5;17.376;0
20191121070945210_ASU-R0_snap.fits;19.8138;26547.4;16.8156;0
20191121071045285_ASU-R0_snap.fits;19.6643;26475.6;18.4715;0
20191121071145359_ASU-R0_snap.fits;20.1354;26496.1;19.7066;0
20191121071245434_ASU-R0_snap.fits;18.932;26493.2;36.6224;0
20191121071338511_ASU-R0_met.fits;20.4676;26469.7;59.1884;13.4827
20191121071356261_ASU-R0_met.fits;21.2867;26500.5;45.4419;0.170667
20191121071405477_ASU-R0_met.fits;18.3892;26515.1;87.0888;0.170667
20191121071423738_ASU-R0_met.fits;21.349;26499;53.2233;0.170667
20191121071345509_ASU-R0_snap.fits;19.1163;26528.3;19.3803;0
20191121071445583_ASU-R0_snap.fits;19.8818;26469.7;17.4157;0
20191121071558799_ASU-R0_met.fits;21.3853;26510.7;49.2288;0.170667
20191121071545658_ASU-R0_snap.fits;21.5974;26453.6;19.2409;0
20191121071645733_ASU-R0_snap.fits;22.7978;26490.2;20.9464;0
20191121071839055_ASU-R0_met.fits;16.4818;26494.6;102.339;0.512
20191121071745807_ASU-R0_snap.fits;23.8385;26547.4;15.1689;0
20191121071845882_ASU-R0_snap.fits;19.0459;26507.8;22.0032;0
20191121071945957_ASU-R0_snap.fits;21.0568;26459.5;21.215;0
20191121072046031_ASU-R0_snap.fits;21.5892;26510.7;19.0303;0
20191121072147301_ASU-R0_met.fits;19.396;26497.6;49.2918;0.170667
20191121072152421_ASU-R0_met.fits;24.5405;26499;51.4416;0.170667
20191121072201978_ASU-R0_met.fits;24.0199;26504.9;52.71;4.43733
20191121072146106_ASU-R0_snap.fits;23.7573;26507.8;21.3602;0
20191121072246181_ASU-R0_snap.fits;21.6546;26513.7;16.9092;0
20191121072418511_ASU-R0_met.fits;20.3165;26522.5;383.429;1.70667
20191121072346255_ASU-R0_snap.fits;19.7493;26510.7;21.6275;0
20191121072446330_ASU-R0_snap.fits;20.3063;26531.2;16.6639;0
20191121072602277_ASU-R0_met.fits;20.3957;26503.4;44.1412;0.170667
20191121072546405_ASU-R0_snap.fits;19.4092;26522.5;20.6357;0
20191121072646479_ASU-R0_snap.fits;22.8771;26490.2;21.4913;0
20191121072746554_ASU-R0_snap.fits;23.197;26458;15.3295;0
20191121072846629_ASU-R0_snap.fits;23.3767;26452.1;24.4494;0
20191121072946703_ASU-R0_snap.fits;24.3405;26465.3;26.1349;0
20191121073133029_ASU-R0_met.fits;21.0602;26503.4;210.051;0.341333
20191121073046778_ASU-R0_snap.fits;24.6158;26500.5;20.9047;0
20191121073146853_ASU-R0_snap.fits;24.4958;26543;19.8393;0
20191121073327887_ASU-R0_met.fits;22.642;26500.5;130.626;0.170667
20191121073246927_ASU-R0_snap.fits;20.1522;26482.9;19.7957;0
20191121073347002_ASU-R0_snap.fits;26.1775;26463.9;18.715;0
20191121073447077_ASU-R0_snap.fits;20.6668;26485.8;18.0986;0
20191121073547151_ASU-R0_snap.fits;22.3451;26518.1;23.7616;0
20191121073730405_ASU-R0_met.fits;21.0966;26497.6;65.7437;0.170667
20191121073647226_ASU-R0_snap.fits;21.0602;26521;18.0649;0
20191121073747301_ASU-R0_snap.fits;20.604;26538.6;20.6803;0
20191121073847375_ASU-R0_snap.fits;19.9795;26503.4;19.5993;0
20191121073947450_ASU-R0_snap.fits;18.5296;26512.2;17.9988;0
20191121074047525_ASU-R0_snap.fits;22.2595;26540;21.4966;0
20191121074147599_ASU-R0_snap.fits;19.9171;26481.4;23.0778;0
20191121074247674_ASU-R0_snap.fits;26.8872;26528.3;20.5512;0
20191121074347749_ASU-R0_snap.fits;24.1843;26545.9;17.5189;0
20191121074447823_ASU-R0_snap.fits;21.1327;26478.5;15.0583;0
20191121074547898_ASU-R0_snap.fits;20.3249;26518.1;17.1149;0
20191121074647973_ASU-R0_snap.fits;21.0043;26493.2;136.461;0
20191121074742586_ASU-R0_met.fits;20.9593;26500.5;129.979;24.4053
20191121074810063_ASU-R0_met.fits;17.7798;26522.5;79.3178;0.512
20191121074748047_ASU-R0_snap.fits;20.3063;26526.9;19.3735;0
20191121074848122_ASU-R0_snap.fits;19.7332;26519.5;15.6833;0
20191121074948197_ASU-R0_snap.fits;18.3232;26540;17.7078;0
20191121075048271_ASU-R0_snap.fits;21.8206;26538.6;23.3361;0
20191121075148346_ASU-R0_snap.fits;23.7322;26529.8;17.5664;0
20191121075342181_ASU-R0_met.fits;22.8228;26500.5;66.9257;0.170667
20191121075248421_ASU-R0_snap.fits;22.9556;26534.2;20.9096;0
20191121075348495_ASU-R0_snap.fits;23.4172;26488.8;19.3949;0
20191121075448570_ASU-R0_snap.fits;22.9392;26493.2;15.5819;0
20191121075548645_ASU-R0_snap.fits;18.4875;26534.2;20.0917;0
20191121075712783_ASU-R0_met.fits;23.3196;26512.2;61.2322;0.341333
20191121075648719_ASU-R0_snap.fits;22.5178;26538.6;16.1654;0
20191121075748794_ASU-R0_snap.fits;22.9289;26526.9;21.067;0
20191121075848869_ASU-R0_snap.fits;20.3256;26529.8;26.4709;0
20191121075948943_ASU-R0_snap.fits;18.6196;26475.6;21.9127;0
