# file name; noise; peak f.; mag.; duration
20191121000013178_ASU-R0_snap.fits;42.0079;26474.1;39.4272;0
20191121000113253_ASU-R0_snap.fits;49.0789;26507.8;34.3228;0
20191121000213327_ASU-R0_snap.fits;38.972;26500.5;44.0061;0
20191121000313402_ASU-R0_snap.fits;45.5482;26484.4;28.8566;0
20191121000501946_ASU-R0_met.fits;45.4588;26526.9;108.595;0.170667
20191121000508943_ASU-R0_met.fits;40.7806;26499;142.653;0.512
20191121000413477_ASU-R0_snap.fits;45.3621;26490.2;37.5236;0
20191121000513551_ASU-R0_snap.fits;45.372;26535.6;44.3117;0
20191121000613626_ASU-R0_snap.fits;51.8865;26513.7;36.6914;0
20191121000713701_ASU-R0_snap.fits;54.1419;26484.4;43.1485;0
20191121000813775_ASU-R0_snap.fits;55.0311;26515.1;39.6953;0
20191121000913850_ASU-R0_snap.fits;39.5286;26497.6;35.9759;0
20191121001013925_ASU-R0_snap.fits;44.3953;26528.3;45.5741;0
20191121001113999_ASU-R0_snap.fits;39.6372;26521;38.8064;0
20191121001214074_ASU-R0_snap.fits;43.7789;26502;41.3149;0
20191121001312783_ASU-R0_met.fits;48.4211;26510.7;152.892;0.512
20191121001314149_ASU-R0_snap.fits;47.6036;26500.5;47.3527;0
20191121001414223_ASU-R0_snap.fits;47.0037;26458;38.0195;0
20191121001514298_ASU-R0_snap.fits;46.2403;26490.2;47.6189;0
20191121001613007_ASU-R0_met.fits;57.0682;26494.6;117.641;0.170667
20191121001614373_ASU-R0_snap.fits;48.6722;26532.7;46.8677;0
20191121001714447_ASU-R0_snap.fits;57.3981;26465.3;44.4613;0
20191121001814522_ASU-R0_snap.fits;47.7697;26518.1;50.4229;0
20191121001914597_ASU-R0_snap.fits;46.7167;26523.9;31.4636;0
20191121002014671_ASU-R0_snap.fits;64.8648;26519.5;48.6951;0
20191121002114746_ASU-R0_snap.fits;53.6118;26506.3;47.8922;0
20191121002214821_ASU-R0_snap.fits;59.2173;26472.7;42.9737;0
20191121002314895_ASU-R0_snap.fits;52.0905;26465.3;36.3922;0
20191121002414970_ASU-R0_snap.fits;48.8802;26534.2;48.9925;0
20191121002515045_ASU-R0_snap.fits;50.5593;26478.5;52.8351;0
20191121002615119_ASU-R0_snap.fits;44.2356;26484.4;37.6522;0
20191121002715194_ASU-R0_snap.fits;44.3911;26504.9;56.7056;0
20191121002815269_ASU-R0_snap.fits;44.9698;26521;58.117;0
20191121002926778_ASU-R0_met.fits;44.6283;26488.8;142.402;0.341333
20191121003006885_ASU-R0_met.fits;45.0237;26482.9;101.498;0.170667
20191121002915343_ASU-R0_snap.fits;50.5484;26472.7;47.3717;0
20191121003015418_ASU-R0_snap.fits;53.0574;26472.7;52.4696;0
20191121003115493_ASU-R0_snap.fits;55.9209;26534.2;46.7986;0
20191121003215567_ASU-R0_snap.fits;50.2907;26513.7;37.2473;0
20191121003315642_ASU-R0_snap.fits;47.6003;26469.7;38.7438;0
20191121003415717_ASU-R0_snap.fits;54.4169;26544.4;48.0028;0
20191121003515791_ASU-R0_snap.fits;55.7226;26507.8;45.9877;0
20191121003615866_ASU-R0_snap.fits;55.1017;26525.4;47.3899;0
20191121003715941_ASU-R0_snap.fits;54.5055;26475.6;44.5599;0
20191121003816015_ASU-R0_snap.fits;45.9623;26504.9;35.4677;0
20191121003916090_ASU-R0_snap.fits;54.3207;26532.7;49.2124;0
20191121004016165_ASU-R0_snap.fits;49.4795;26494.6;44.8113;0
20191121004116239_ASU-R0_snap.fits;53.5125;26453.6;33.2283;0
20191121004216314_ASU-R0_snap.fits;49.2761;26541.5;37.7546;0
20191121004316389_ASU-R0_snap.fits;54.523;26490.2;48.8173;0
20191121004416463_ASU-R0_snap.fits;52.5152;26487.3;43.374;0
20191121004533093_ASU-R0_met.fits;41.5266;26510.7;108.532;0.341333
20191121004516538_ASU-R0_snap.fits;44.7473;26485.8;33.7256;0
20191121004616613_ASU-R0_snap.fits;34.4445;26481.4;39.714;0
20191121004716687_ASU-R0_snap.fits;41.9769;26529.8;37.183;0
20191121004816762_ASU-R0_snap.fits;44.2517;26472.7;40.6735;0
20191121005001893_ASU-R0_met.fits;47.5191;26482.9;173.088;0.170667
20191121004916837_ASU-R0_snap.fits;45.9359;26526.9;34.271;0
20191121005016911_ASU-R0_snap.fits;39.6502;26482.9;31.6336;0
20191121005116986_ASU-R0_snap.fits;42.6295;26485.8;35.4538;0
20191121005217061_ASU-R0_snap.fits;41.9394;26519.5;27.3961;0
20191121005317135_ASU-R0_snap.fits;30.2139;26545.9;32.1793;0
20191121005417210_ASU-R0_snap.fits;29.1878;26506.3;29.8551;0
20191121005517285_ASU-R0_snap.fits;31.4805;26462.4;29.2659;0
20191121005617359_ASU-R0_snap.fits;33.7791;26450.7;36.8629;0
20191121005717434_ASU-R0_snap.fits;31.4164;26500.5;27.699;0
20191121005837477_ASU-R0_met.fits;28.9825;26485.8;166.706;0.341333
20191121005817509_ASU-R0_snap.fits;25.8406;26455.1;37.2789;0
20191121005917583_ASU-R0_snap.fits;34.1409;26537.1;23.4826;0
