#timestamp,LO_Frequency,Hit,StdDev 
1574377215.7,286046996.8,N
1574377235.5,286046997.2,N
1574377255.4,286046996.6,N
1574377275.2,286046999.5,N
1574377295.1,286047001.2,N
1574377296.0,286047001.2,N
1574377315.8,286046998.6,N
1574377335.6,286046997.0,N
1574377355.5,286046996.5,N
1574377375.3,286046996.8,N
1574377395.2,286046999.4,N
1574377415.9,286047000.5,N
1574377435.7,286047011.9,Y
1574377455.6,286047000.1,P
1574377475.4,286047000.1,N
1574377495.2,286047002.3,P
1574377515.1,286047000.3,N
1574377516.0,286047000.3,N
1574377535.8,286047000.5,N
1574377555.7,286046999.9,N
1574377575.5,286047001.6,N
1574377595.3,286047004.2,Y
1574377615.2,286047000.3,P
1574377635.0,286047002.4,P
1574377635.9,286047002.4,N
1574377655.8,286047001.6,N
1574377675.6,286047002.6,N
1574377695.4,286047001.9,N
1574377715.3,286047003.3,Y
1574377735.1,286047003.6,P
1574377755.8,286047001.9,N
1574377775.7,286046999.9,N
1574377795.5,286047002.4,N
1574377815.4,286047000.3,N
1574377835.2,286047001.2,N
1574377855.0,286046999.0,N
1574377855.9,286046999.0,N
1574377875.8,286046998.6,N
1574377895.6,286046998.7,N
1574377915.4,286046998.8,N
1574377935.3,286046998.7,N
1574377955.1,286046999.4,N
1574377975.9,286046997.0,N
1574377995.7,286046995.5,N
1574378015.5,286046995.4,N
1574378035.4,286046995.4,N
1574378055.2,286046996.0,N
1574378075.0,286046995.7,N
1574378075.9,286046995.7,N
1574378095.8,286046995.0,N
1574378115.6,286046995.4,N
1574378135.5,286046995.0,N
1574378155.3,286046995.4,N
1574378175.1,286046995.4,N
1574378195.9,286046997.4,N
1574378215.7,286046997.9,N
1574378235.5,286046997.2,N
1574378255.4,286046997.1,N
1574378275.2,286046998.5,N
1574378295.1,286047001.2,N
1574378296.0,286047001.2,N
1574378315.8,286047001.1,N
1574378335.6,286046999.2,N
1574378355.5,286046998.4,N
1574378375.3,286046999.4,N
1574378395.1,286046999.4,N
1574378415.9,286046998.6,N
1574378435.7,286046997.0,N
1574378455.6,286046996.8,N
1574378475.4,286046999.0,N
1574378495.2,286046997.2,N
1574378515.1,286046997.3,N
1574378516.0,286046997.3,N
1574378535.8,286046997.6,N
1574378555.6,286046997.6,N
1574378575.5,286046998.7,N
1574378595.3,286046998.3,N
1574378615.2,286046998.7,N
1574378635.9,286046998.4,N
1574378655.7,286047000.0,N
1574378675.6,286047002.4,N
1574378695.4,286047000.4,N
1574378715.2,286047000.0,N
1574378735.1,286047000.3,N
1574378736.0,286047000.3,N
1574378755.8,286047002.2,N
1574378775.7,286047000.4,N
1574378795.5,286047000.7,N
1574378815.3,286046999.0,N
1574378835.2,286046999.2,N
1574378855.9,286046998.7,N
1574378875.7,286682704.0,Y
1574378895.6,286047001.1,P
1574378915.4,286047001.0,N
1574378935.3,286047002.4,N
1574378955.1,286047001.8,N
1574378956.0,286047001.8,N
1574378975.8,286047003.7,Y
1574378995.7,286047002.7,P
1574379015.5,286047003.6,P
1574379035.3,286047003.0,P
1574379055.2,286047004.3,Y
1574379075.0,286047000.4,P
1574379075.9,286047000.4,N
1574379095.8,286047002.3,N
1574379115.6,286047000.6,N
1574379135.4,286047002.6,N
1574379155.3,286682707.8,Y
1574379175.1,286046998.8,P
1574379195.8,286046999.0,N
1574379215.7,286046995.1,P
1574379235.5,286046995.0,N
1574379255.4,286046996.9,N
1574379275.2,286046995.2,N
1574379295.0,286046995.7,N
1574379295.9,286046995.7,N
1574379315.8,286046995.9,N
1574379335.6,286046995.7,N
1574379355.4,286046993.4,Y
1574379375.3,286046997.1,P
1574379395.1,286046997.5,P
1574379415.9,286046995.3,P
1574379435.7,286046996.6,Y
1574379455.5,286046999.4,P
1574379475.4,286046998.7,N
1574379495.2,286046998.9,N
1574379515.0,286046998.7,N
1574379515.9,286046998.7,N
1574379535.8,286046998.5,N
1574379555.6,286046998.6,N
1574379575.5,286046998.8,N
1574379595.3,286046998.7,N
1574379615.1,286047000.8,N
1574379635.9,286047000.5,N
1574379655.7,286047001.0,N
1574379675.5,286047000.2,N
1574379695.4,286047002.2,N
1574379715.2,286047002.8,N
1574379735.1,286047002.5,N
1574379736.0,286047002.5,N
1574379755.8,286047000.4,N
1574379775.6,286047000.5,N
1574379795.5,286047000.7,N
1574379815.3,286046998.8,N
1574379835.1,286046998.9,N
1574379855.9,286047000.6,N
1574379875.7,286047001.1,N
1574379895.6,286046998.1,N
1574379915.4,286047000.3,N
1574379935.2,286047000.3,N
1574379955.1,286047000.0,N
1574379956.0,286047000.0,N
1574379975.8,286047000.9,N
1574379995.6,286046998.1,N
1574380015.5,286046999.1,N
1574380035.3,286046998.8,N
1574380055.2,286046998.8,N
1574380075.9,286046999.4,N
1574380095.7,286046999.2,N
1574380115.6,286046996.9,N
1574380135.4,286046996.7,N
1574380155.2,286046995.5,Y
1574380175.1,286046995.4,P
1574380176.0,286046995.4,N
1574380195.8,286046997.4,N
1574380215.7,286046997.7,N
1574380235.5,286046997.0,N
1574380255.3,286047000.6,N
1574380275.2,286047000.4,N
1574380295.0,286046998.3,N
1574380295.9,286046998.3,N
1574380315.8,286046999.9,N
1574380335.6,286047001.4,N
1574380355.4,286047002.6,N
1574380375.3,286047002.8,N
1574380395.1,286047000.5,N
1574380415.8,286047000.4,N
1574380435.7,286047002.7,N
1574380455.5,286047001.7,N
1574380475.4,286047002.7,N
1574380495.2,286047004.4,N
1574380515.0,286047001.6,N
1574380515.9,286047001.6,N
1574380535.8,286047002.1,N
1574380555.6,286047001.3,N
1574380575.5,286047004.1,N
1574380595.3,286047003.9,N
1574380615.1,286047003.9,N
1574380635.9,286047002.6,N
1574380655.7,286046999.8,N
1574380675.5,286046999.7,N
1574380695.4,286047000.1,N
1574380715.2,286047000.0,N
1574380735.1,286047000.9,N
1574380736.0,286047000.9,N
1574380755.8,286047000.1,N
1574380775.6,286047000.2,N
1574380795.5,286047002.8,N
