# file name; noise; peak f.; mag.; duration
20230430115856179_SVAKOV-R12_met.fits;1.30699;26496.1;5.06781;0.341333
20230430115902153_SVAKOV-R12_met.fits;1.33341;26480;2.95258;0.341333
20230430120031070_SVAKOV-R12_met.fits;1.3701;26499;5.53467;0.170667
20230430120056499_SVAKOV-R12_snap.fits;1.66328;26547.4;1.38988;0
20230430120156574_SVAKOV-R12_snap.fits;1.81741;26512.2;1.50206;0
20230430120256649_SVAKOV-R12_snap.fits;1.51167;26487.3;1.334;0
20230430120358259_SVAKOV-R12_met.fits;1.18086;26525.4;2.59247;1.024
20230430120356723_SVAKOV-R12_snap.fits;1.4933;26458;1.53708;0
20230430120453726_SVAKOV-R12_met.fits;1.82939;26509.3;9.30354;0.341333
20230430120533662_SVAKOV-R12_met.fits;1.28258;26516.6;3.29838;0.341333
20230430120546803_SVAKOV-R12_met.fits;1.51542;26499;3.92266;0.170667
20230430120456798_SVAKOV-R12_snap.fits;1.37997;26522.5;0.99724;0
20230430120621107_SVAKOV-R12_met.fits;1.26882;26493.2;3.79179;0.682667
20230430120556873_SVAKOV-R12_snap.fits;1.27024;26531.2;0.996856;0
20230430120716745_SVAKOV-R12_met.fits;1.66328;26494.6;20.5676;15.1893
20230430120656947_SVAKOV-R12_snap.fits;1.38837;26540;1.20827;0
20230430120848051_SVAKOV-R12_met.fits;1.531;26507.8;3.3326;0.170667
20230430120757022_SVAKOV-R12_snap.fits;1.40442;26484.4;1.25147;0
20230430120930206_SVAKOV-R12_met.fits;1.55772;26502;8.48541;0.170667
20230430120857097_SVAKOV-R12_snap.fits;1.33392;26529.8;1.2756;0
20230430120957171_SVAKOV-R12_snap.fits;1.62468;26503.4;1.30138;0
20230430121057246_SVAKOV-R12_snap.fits;1.61449;26485.8;1.34797;0
20230430121244254_SVAKOV-R12_met.fits;1.55664;26518.1;4.22742;0.170667
20230430121157321_SVAKOV-R12_snap.fits;1.80998;26522.5;1.42337;0
20230430121257395_SVAKOV-R12_snap.fits;1.6948;26449.2;1.40096;0
20230430121357470_SVAKOV-R12_snap.fits;1.71754;26543;1.40052;0
20230430121457545_SVAKOV-R12_snap.fits;1.59011;26535.6;1.9883;0
20230430121602910_SVAKOV-R12_met.fits;1.21341;26500.5;2.45432;0.170667
20230430121610590_SVAKOV-R12_met.fits;1.54041;26496.1;3.49292;0.170667
20230430121634483_SVAKOV-R12_met.fits;1.28487;26499;4.25382;0.170667
20230430121647454_SVAKOV-R12_met.fits;1.48494;26502;3.03952;0.170667
20230430121557619_SVAKOV-R12_snap.fits;1.17724;26543;1.42857;0
20230430121706227_SVAKOV-R12_met.fits;1.24036;26490.2;5.78726;0.512
20230430121657694_SVAKOV-R12_snap.fits;1.47176;26458;1.02292;0
20230430121809545_SVAKOV-R12_met.fits;1.31769;26507.8;2.74663;0.170667
20230430121757769_SVAKOV-R12_snap.fits;1.30888;26499;0.802523;0
20230430121934366_SVAKOV-R12_met.fits;1.4396;26502;4.85017;0.341333
20230430121857843_SVAKOV-R12_snap.fits;1.21274;26460.9;1.16722;0
20230430121957918_SVAKOV-R12_snap.fits;1.45718;26460.9;1.42294;0
20230430122145779_SVAKOV-R12_met.fits;2.0028;26478.5;5.51597;0.512
20230430122057993_SVAKOV-R12_snap.fits;1.26109;26515.1;2.5168;0
20230430122154654_SVAKOV-R12_met.fits;1.33062;26525.4;2.99446;2.90133
20230430122204211_SVAKOV-R12_met.fits;1.26852;26522.5;3.63924;0.341333
20230430122158067_SVAKOV-R12_snap.fits;1.44799;26537.1;1.26003;0
20230430122332617_SVAKOV-R12_met.fits;1.15031;26519.5;11.3954;0.512
20230430122258142_SVAKOV-R12_snap.fits;1.25691;26460.9;1.28835;0
20230430122409481_SVAKOV-R12_met.fits;1.40818;26507.8;3.18788;0.170667
20230430122358217_SVAKOV-R12_snap.fits;1.34;26538.6;1.53055;0
20230430122458291_SVAKOV-R12_snap.fits;1.42524;26531.2;1.17271;0
20230430122558366_SVAKOV-R12_snap.fits;1.26562;26463.9;1.11339;0
20230430122747593_SVAKOV-R12_met.fits;1.43646;26502;3.20349;1.024
20230430122658441_SVAKOV-R12_snap.fits;1.26581;26515.1;1.05686;0
20230430122814899_SVAKOV-R12_met.fits;1.26151;26496.1;3.35573;0.170667
20230430122758515_SVAKOV-R12_snap.fits;1.33492;26532.7;1.23328;0
20230430122936649_SVAKOV-R12_met.fits;1.64894;26502;6.61352;0.341333
20230430122858590_SVAKOV-R12_snap.fits;1.46924;26543;1.07952;0
20230430123026825_SVAKOV-R12_met.fits;1.66045;26497.6;5.02709;0.682667
20230430122958665_SVAKOV-R12_snap.fits;1.52201;26450.7;1.15585;0
20230430123108126_SVAKOV-R12_met.fits;1.29029;26513.7;2.99306;0.170667
20230430123058739_SVAKOV-R12_snap.fits;1.25787;26452.1;1.41679;0
20230430123219977_SVAKOV-R12_met.fits;1.24025;26516.6;2.63809;1.36533
20230430123158814_SVAKOV-R12_snap.fits;1.47607;26513.7;1.41687;0
20230430123258889_SVAKOV-R12_snap.fits;1.3369;26462.4;1.11407;0
20230430123405278_SVAKOV-R12_met.fits;1.43303;26496.1;3.39643;0.512
20230430123432585_SVAKOV-R12_met.fits;1.43052;26510.7;3.12919;0.170667
20230430123358963_SVAKOV-R12_snap.fits;1.49227;26500.5;1.63826;0
20230430123509961_SVAKOV-R12_met.fits;1.59053;26497.6;4.60123;0.341333
20230430123530099_SVAKOV-R12_met.fits;1.36375;26472.7;2.88881;1.19467
20230430123459038_SVAKOV-R12_snap.fits;1.27585;26472.7;1.06536;0
20230430123559113_SVAKOV-R12_snap.fits;1.20973;26529.8;1.33512;0
20230430123707038_SVAKOV-R12_met.fits;1.26283;26510.7;3.19822;0.170667
20230430123714547_SVAKOV-R12_met.fits;1.24094;26491.7;3.72307;0.170667
20230430123659187_SVAKOV-R12_snap.fits;1.15317;26488.8;1.32354;0
20230430123759262_SVAKOV-R12_snap.fits;1.26316;26452.1;1.10407;0
20230430123859337_SVAKOV-R12_snap.fits;1.09249;26531.2;1.02176;0
20230430124011358_SVAKOV-R12_met.fits;1.04605;26504.9;13.7175;0.341333
20230430124022963_SVAKOV-R12_met.fits;1.33276;26485.8;3.0421;0.170667
20230430124041737_SVAKOV-R12_met.fits;1.52188;26491.7;3.65643;0.170667
20230430123959411_SVAKOV-R12_snap.fits;1.37893;26507.8;1.269;0
20230430124148126_SVAKOV-R12_met.fits;1.49131;26506.3;3.50642;0.170667
20230430124059486_SVAKOV-R12_snap.fits;1.13632;26482.9;1.01765;0
20230430124159561_SVAKOV-R12_snap.fits;1.16364;26491.7;1.11218;0
20230430124340595_SVAKOV-R12_met.fits;1.38725;26545.9;3.97879;0.170667
20230430124259635_SVAKOV-R12_snap.fits;1.34185;26485.8;1.42722;0
20230430124445278_SVAKOV-R12_met.fits;1.24971;26490.2;9.05155;2.38933
20230430124359710_SVAKOV-R12_snap.fits;1.40316;26512.2;1.66721;0
20230430124508318_SVAKOV-R12_met.fits;1.54735;26504.9;51.3059;0.341333
20230430124459785_SVAKOV-R12_snap.fits;1.36366;26472.7;0.937482;0
20230430124559859_SVAKOV-R12_snap.fits;1.73838;26547.4;1.76721;0
20230430124710003_SVAKOV-R12_met.fits;1.80433;26503.4;5.24021;0.170667
20230430124659934_SVAKOV-R12_snap.fits;1.27351;26543;1.62972;0
20230430124800009_SVAKOV-R12_snap.fits;1.03326;26529.8;0.93825;0
20230430124900083_SVAKOV-R12_snap.fits;1.37946;26531.2;1.17609;0
20230430125022174_SVAKOV-R12_met.fits;1.11872;26494.6;2.45517;0.341333
20230430125035998_SVAKOV-R12_met.fits;1.17301;26506.3;2.34917;0.341333
20230430125000158_SVAKOV-R12_snap.fits;0.886002;26519.5;1.00664;0
20230430125059721_SVAKOV-R12_met.fits;1.34647;26482.9;3.70451;0.341333
20230430125100233_SVAKOV-R12_snap.fits;1.03298;26465.3;0.788821;0
20230430125200307_SVAKOV-R12_snap.fits;1.18053;26484.4;1.02772;0
20230430125302089_SVAKOV-R12_met.fits;1.14302;26488.8;6.49846;0.170667
20230430125300382_SVAKOV-R12_snap.fits;1.21981;26496.1;0.951928;0
20230430125359433_SVAKOV-R12_met.fits;1.05516;26488.8;7.794;0.341333
20230430125400457_SVAKOV-R12_snap.fits;1.1244;26471.2;1.09516;0
20230430125500531_SVAKOV-R12_snap.fits;1.38969;26523.9;0.986431;0
20230430125643443_SVAKOV-R12_met.fits;1.28592;26547.4;2.903;0.170667
20230430125600606_SVAKOV-R12_snap.fits;1.43669;26460.9;1.06172;0
20230430125704094_SVAKOV-R12_met.fits;1.22098;26502;2.64565;0.170667
20230430125726963_SVAKOV-R12_met.fits;1.30328;26513.7;2.85493;0.170667
20230430125700681_SVAKOV-R12_snap.fits;1.5863;26480;1.38223;0
20230430125800755_SVAKOV-R12_snap.fits;1.29057;26484.4;0.988532;0
20230430125900830_SVAKOV-R12_snap.fits;1.23003;26541.5;0.98269;0
