# file name; noise; peak f.; mag.; duration
20230430180023305_SVAKOV-R12_snap.fits;1.45822;26459.5;1.61054;0
20230430180123379_SVAKOV-R12_snap.fits;1.52953;26522.5;1.02816;0
20230430180223454_SVAKOV-R12_snap.fits;1.66106;26521;1.4352;0
20230430180323529_SVAKOV-R12_snap.fits;1.46246;26469.7;1.30119;0
20230430180423603_SVAKOV-R12_snap.fits;1.25158;26507.8;1.10711;0
20230430180523678_SVAKOV-R12_snap.fits;1.56835;26459.5;0.790344;0
20230430180624606_SVAKOV-R12_met.fits;1.27479;26496.1;2.79059;0.170667
20230430180623753_SVAKOV-R12_snap.fits;1.39291;26453.6;1.37617;0
20230430180738163_SVAKOV-R12_met.fits;1.37722;26490.2;9.44292;0.512
20230430180723827_SVAKOV-R12_snap.fits;1.45832;26513.7;1.27976;0
20230430180837043_SVAKOV-R12_met.fits;1.77335;26503.4;21.3825;0.512
20230430180823902_SVAKOV-R12_snap.fits;1.39557;26465.3;1.53114;0
20230430180923977_SVAKOV-R12_snap.fits;1.53268;26496.1;1.1898;0
20230430181024051_SVAKOV-R12_snap.fits;1.54895;26535.6;1.18318;0
20230430181124126_SVAKOV-R12_snap.fits;1.47392;26465.3;1.21655;0
20230430181224201_SVAKOV-R12_snap.fits;1.43091;26518.1;1.14364;0
20230430181357897_SVAKOV-R12_met.fits;1.47601;26496.1;8.08461;0.341333
20230430181403870_SVAKOV-R12_met.fits;1.33412;26497.6;4.46536;0.170667
20230430181324275_SVAKOV-R12_snap.fits;1.26959;26507.8;1.01102;0
20230430181424350_SVAKOV-R12_snap.fits;1.45643;26453.6;1.35761;0
20230430181524425_SVAKOV-R12_snap.fits;1.42189;26506.3;1.44638;0
20230430181651635_SVAKOV-R12_met.fits;1.25167;26493.2;3.53748;0.341333
20230430181714163_SVAKOV-R12_met.fits;1.239;26494.6;2.6723;0.170667
20230430181624499_SVAKOV-R12_snap.fits;1.40417;26537.1;1.04092;0
20230430181724574_SVAKOV-R12_snap.fits;1.59484;26544.4;1.19791;0
20230430181824649_SVAKOV-R12_snap.fits;1.51024;26522.5;1.64197;0
20230430182001075_SVAKOV-R12_met.fits;1.27482;26500.5;2.56218;0.170667
20230430181924723_SVAKOV-R12_snap.fits;1.67619;26449.2;1.87625;0
20230430182024798_SVAKOV-R12_snap.fits;1.60099;26466.8;1.72847;0
20230430182124873_SVAKOV-R12_snap.fits;1.5814;26529.8;1.43315;0
20230430182224947_SVAKOV-R12_snap.fits;1.67282;26509.3;1.11066;0
20230430182349427_SVAKOV-R12_met.fits;1.73736;26490.2;3.9235;0.170667
20230430182325022_SVAKOV-R12_snap.fits;1.6338;26537.1;1.33863;0
20230430182425097_SVAKOV-R12_snap.fits;1.28762;26545.9;1.29152;0
20230430182525171_SVAKOV-R12_snap.fits;1.26038;26513.7;1.08431;0
20230430182625246_SVAKOV-R12_snap.fits;1.73372;26521;1.72111;0
20230430182744265_SVAKOV-R12_met.fits;1.66352;26504.9;4.961;0.682667
20230430182725321_SVAKOV-R12_snap.fits;1.32246;26503.4;1.52654;0
20230430182855774_SVAKOV-R12_met.fits;1.45517;26458;9.14328;0.341333
20230430182825395_SVAKOV-R12_snap.fits;1.33627;26532.7;1.34275;0
20230430182925470_SVAKOV-R12_snap.fits;1.43065;26521;1.01146;0
20230430183116915_SVAKOV-R12_met.fits;1.60607;26493.2;3.81328;0.170667
20230430183025545_SVAKOV-R12_snap.fits;1.69366;26449.2;1.54067;0
20230430183125619_SVAKOV-R12_snap.fits;1.46746;26485.8;1.48659;0
20230430183225694_SVAKOV-R12_snap.fits;1.65055;26518.1;1.31598;0
20230430183414921_SVAKOV-R12_met.fits;1.43109;26494.6;9.50705;0.341333
20230430183325769_SVAKOV-R12_snap.fits;1.37178;26540;1.42418;0
20230430183425843_SVAKOV-R12_snap.fits;1.60716;26455.1;1.56885;0
20230430183620019_SVAKOV-R12_met.fits;1.35316;26497.6;3.46837;0.341333
20230430183525918_SVAKOV-R12_snap.fits;1.56618;26537.1;1.06084;0
20230430183632478_SVAKOV-R12_met.fits;1.68571;26502;4.03886;0.170667
20230430183625993_SVAKOV-R12_snap.fits;1.76944;26502;1.60485;0
20230430183726067_SVAKOV-R12_snap.fits;1.54271;26500.5;1.36092;0
20230430183826142_SVAKOV-R12_snap.fits;1.46792;26487.3;1.30939;0
20230430184011955_SVAKOV-R12_met.fits;1.74019;26516.6;4.21402;0.170667
20230430183926217_SVAKOV-R12_snap.fits;1.29279;26521;1.16742;0
20230430184026291_SVAKOV-R12_snap.fits;1.43155;26449.2;1.57343;0
20230430184126366_SVAKOV-R12_snap.fits;1.27385;26534.2;1.46735;0
20230430184226441_SVAKOV-R12_snap.fits;1.47937;26516.6;1.16756;0
20230430184326515_SVAKOV-R12_snap.fits;1.56539;26496.1;1.14331;0
20230430184521886_SVAKOV-R12_met.fits;1.39431;26490.2;3.37895;0.170667
20230430184426590_SVAKOV-R12_snap.fits;1.31519;26453.6;1.54432;0
20230430184526665_SVAKOV-R12_snap.fits;1.3902;26458;1.0408;0
20230430184626739_SVAKOV-R12_snap.fits;1.30075;26456.5;1.16247;0
20230430184726814_SVAKOV-R12_snap.fits;1.4847;26481.4;1.15482;0
20230430184900339_SVAKOV-R12_met.fits;1.60208;26468.3;4.53384;0.341333
20230430184826889_SVAKOV-R12_snap.fits;1.25699;26547.4;1.04088;0
20230430184926963_SVAKOV-R12_snap.fits;1.44823;26544.4;1.29357;0
20230430185030793_SVAKOV-R12_met.fits;1.33425;26513.7;3.01737;0.512
20230430185027038_SVAKOV-R12_snap.fits;1.5247;26506.3;1.06157;0
20230430185127113_SVAKOV-R12_snap.fits;1.11331;26518.1;1.10378;0
20230430185227187_SVAKOV-R12_snap.fits;1.28339;26482.9;1.26996;0
20230430185337673_SVAKOV-R12_met.fits;1.28011;26491.7;4.52089;0.170667
20230430185327262_SVAKOV-R12_snap.fits;1.17446;26513.7;1.62218;0
20230430185427337_SVAKOV-R12_snap.fits;1.65765;26525.4;1.1379;0
20230430185621001_SVAKOV-R12_met.fits;1.30533;26515.1;3.69331;0.341333
20230430185527411_SVAKOV-R12_snap.fits;1.43173;26545.9;1.514;0
20230430185627486_SVAKOV-R12_snap.fits;1.38162;26452.1;1.2623;0
20230430185727561_SVAKOV-R12_snap.fits;1.35119;26519.5;0.919022;0
20230430185827635_SVAKOV-R12_snap.fits;1.48534;26452.1;1.2174;0
20230430185927710_SVAKOV-R12_snap.fits;1.51603;26475.6;1.59929;0
