# file name; noise; peak f.; mag.; duration
20191019080033487_ASU-R0_met.fits;23.7676;26516.6;212.18;0.341333
20191019080045263_ASU-R0_snap.fits;25.6783;26510.7;18.8111;0
20191019080145338_ASU-R0_snap.fits;24.9963;26506.3;20.7199;0
20191019080245413_ASU-R0_snap.fits;31.4302;26504.9;23.3285;0
20191019080345487_ASU-R0_snap.fits;24.5576;26518.1;20.8922;0
20191019080445562_ASU-R0_snap.fits;26.8266;26478.5;21.0246;0
20191019080545637_ASU-R0_snap.fits;22.172;26460.9;21.2917;0
20191019080645711_ASU-R0_snap.fits;26.4872;26474.1;20.2987;0
20191019080745786_ASU-R0_snap.fits;25.2806;26525.4;21.72;0
20191019080845861_ASU-R0_snap.fits;29.9659;26515.1;23.6287;0
20191019080945935_ASU-R0_snap.fits;29.7425;26493.2;19.4421;0
20191019081141306_ASU-R0_met.fits;27.2291;26475.6;67.5968;0.170667
20191019081046010_ASU-R0_snap.fits;30.2812;26469.7;25.9284;0
20191019081146085_ASU-R0_snap.fits;29.0811;26532.7;25.8251;0
20191019081246159_ASU-R0_snap.fits;26.218;26503.4;24.1527;0
20191019081346234_ASU-R0_snap.fits;21.9349;26450.7;22.0271;0
20191019081449722_ASU-R0_met.fits;25.0312;26519.5;179.017;0.170667
20191019081446309_ASU-R0_snap.fits;28.6877;26525.4;24.2305;0
20191019081546383_ASU-R0_snap.fits;27.1541;26450.7;25.6165;0
20191019081646458_ASU-R0_snap.fits;27.9032;26540;26.5447;0
20191019081801893_ASU-R0_met.fits;24.5274;26496.1;54.0755;5.12
20191019081822714_ASU-R0_met.fits;24.9842;26494.6;59.639;0.170667
20191019081825274_ASU-R0_met.fits;23.2351;26493.2;48.6454;0.170667
20191019081827663_ASU-R0_met.fits;21.3143;26491.7;58.335;0.170667
20191019081830053_ASU-R0_met.fits;23.0477;26493.2;47.9156;2.56
20191019081835173_ASU-R0_met.fits;23.8315;26494.6;50.9602;0.170667
20191019081837391_ASU-R0_met.fits;25.1178;26494.6;68.273;0.341333
20191019081746533_ASU-R0_snap.fits;30.0189;26488.8;28.3708;0
20191019081910501_ASU-R0_met.fits;23.6131;26496.1;58.0277;0.170667
20191019081846607_ASU-R0_snap.fits;24.1604;26512.2;21.1616;0
20191019081946682_ASU-R0_snap.fits;26.1062;26466.8;23.8163;0
20191019082057338_ASU-R0_met.fits;24.0259;26502;48.7272;0.170667
20191019082046757_ASU-R0_snap.fits;24.3039;26452.1;24.1377;0
20191019082146831_ASU-R0_snap.fits;24.284;26474.1;21.0501;0
20191019082246906_ASU-R0_snap.fits;26.714;26496.1;25.7857;0
20191019082346981_ASU-R0_snap.fits;26.6231;26493.2;25.5417;0
20191019082540815_ASU-R0_met.fits;28.4453;26463.9;197.17;1.36533
20191019082447055_ASU-R0_snap.fits;29.6279;26465.3;31.3017;0
20191019082547130_ASU-R0_snap.fits;25.0067;26541.5;26.1842;0
20191019082707685_ASU-R0_met.fits;25.8674;26482.9;99.3673;2.048
20191019082647205_ASU-R0_snap.fits;28.0996;26516.6;25.4713;0
20191019082747279_ASU-R0_snap.fits;22.8398;26474.1;26.0637;0
20191019082847354_ASU-R0_snap.fits;26.2746;26509.3;22.5608;0
20191019082947429_ASU-R0_snap.fits;26.2749;26513.7;18.929;0
20191019083051258_ASU-R0_met.fits;32.7022;26497.6;83.5402;0.170667
20191019083047503_ASU-R0_snap.fits;29.0571;26500.5;25.6955;0
20191019083147578_ASU-R0_snap.fits;21.7982;26506.3;20.9547;0
20191019083247653_ASU-R0_snap.fits;30.0439;26510.7;22.2136;0
20191019083429711_ASU-R0_met.fits;28.031;26528.3;56.4302;0.170667
20191019083347727_ASU-R0_snap.fits;27.8942;26516.6;26.6817;0
20191019083447802_ASU-R0_snap.fits;28.7221;26496.1;29.3919;0
20191019083547877_ASU-R0_snap.fits;29.5593;26484.4;28.2892;0
20191019083657679_ASU-R0_met.fits;25.6326;26522.5;160.821;0.853333
20191019083727375_ASU-R0_met.fits;26.3768;26480;154.035;0.341333
20191019083647951_ASU-R0_snap.fits;29.7222;26516.6;27.9461;0
20191019083748026_ASU-R0_snap.fits;27.2078;26459.5;24.3786;0
20191019083848101_ASU-R0_snap.fits;25.9462;26535.6;27.8213;0
20191019083948175_ASU-R0_snap.fits;25.2738;26516.6;24.7264;0
20191019084048250_ASU-R0_snap.fits;21.4955;26526.9;18.1736;0
20191019084148325_ASU-R0_snap.fits;24.1631;26499;23.282;0
20191019084250618_ASU-R0_met.fits;26.7026;26449.2;55.5501;0.170667
20191019084248399_ASU-R0_snap.fits;25.6065;26484.4;27.2892;0
20191019084348474_ASU-R0_snap.fits;23.4365;26534.2;20.3187;0
20191019084541626_ASU-R0_met.fits;26.2475;26475.6;92.8542;0.170667
20191019084448549_ASU-R0_snap.fits;23.2907;26449.2;20.156;0
20191019084548623_ASU-R0_snap.fits;23.5332;26449.2;24.8802;0
20191019084719247_ASU-R0_met.fits;23.2988;26522.5;50.442;0.170667
20191019084648698_ASU-R0_snap.fits;26.8209;26471.2;20.1467;0
20191019084748773_ASU-R0_snap.fits;28.2402;26537.1;26.5659;0
20191019084848847_ASU-R0_snap.fits;23.2114;26490.2;19.9447;0
20191019084948922_ASU-R0_snap.fits;28.7035;26534.2;23.1714;0
20191019085048997_ASU-R0_snap.fits;26.8539;26487.3;25.3287;0
20191019085207674_ASU-R0_met.fits;33.9626;26503.4;108.533;0.170667
20191019085149071_ASU-R0_snap.fits;27.3356;26516.6;26.8103;0
20191019085249146_ASU-R0_snap.fits;29.6098;26453.6;23.8587;0
20191019085349221_ASU-R0_snap.fits;27.9872;26463.9;20.4607;0
20191019085449295_ASU-R0_snap.fits;25.7176;26494.6;25.4822;0
20191019085549370_ASU-R0_snap.fits;34.1176;26485.8;25.6885;0
20191019085649445_ASU-R0_snap.fits;19.418;26490.2;25.8098;0
20191019085750031_ASU-R0_met.fits;26.7427;26488.8;112.521;0.682667
20191019085749519_ASU-R0_snap.fits;27.4406;26547.4;28.231;0
20191019085849594_ASU-R0_snap.fits;32.3032;26455.1;23.4552;0
20191019085949669_ASU-R0_snap.fits;32.1122;26453.6;32.7135;0
