# file name; noise; peak f.; mag.; duration
20191019180055418_ASU-R0_met.fits;19.1471;26504.9;51.9037;0.170667
20191019180102415_ASU-R0_met.fits;27.6059;26504.9;106.936;0.341333
20191019180029989_ASU-R0_snap.fits;26.5173;26471.2;22.0184;0
20191019180130063_ASU-R0_snap.fits;31.7994;26481.4;23.8374;0
20191019180230138_ASU-R0_snap.fits;29.6283;26472.7;23.1885;0
20191019180330213_ASU-R0_snap.fits;24.0941;26460.9;24.927;0
20191019180430287_ASU-R0_snap.fits;24.549;26541.5;22.7454;0
20191019180530362_ASU-R0_snap.fits;27.0958;26531.2;18.516;0
20191019180630437_ASU-R0_snap.fits;29.5898;26518.1;22.4236;0
20191019180730511_ASU-R0_snap.fits;23.1209;26472.7;30.5311;0
20191019180830586_ASU-R0_snap.fits;29.2869;26488.8;23.0554;0
20191019180930661_ASU-R0_snap.fits;25.7871;26452.1;26.059;0
20191019181030735_ASU-R0_snap.fits;28.438;26541.5;22.9101;0
20191019181152655_ASU-R0_met.fits;22.5189;26494.6;106.297;0.341333
20191019181130810_ASU-R0_snap.fits;27.3555;26462.4;20.6926;0
20191019181319183_ASU-R0_met.fits;31.1904;26509.3;63.3755;0.341333
20191019181230885_ASU-R0_snap.fits;24.2173;26450.7;19.5467;0
20191019181330959_ASU-R0_snap.fits;24.3829;26506.3;21.3004;0
20191019181442469_ASU-R0_met.fits;23.207;26494.6;138.083;2.56
20191019181431034_ASU-R0_snap.fits;26.6071;26504.9;20.8723;0
20191019181531109_ASU-R0_snap.fits;30.5615;26493.2;25.7118;0
20191019181631183_ASU-R0_snap.fits;28.5951;26526.9;22.6262;0
20191019181731258_ASU-R0_snap.fits;26.0885;26490.2;29.2189;0
20191019181831333_ASU-R0_snap.fits;31.1846;26541.5;23.678;0
20191019181931407_ASU-R0_snap.fits;26.1019;26481.4;21.3758;0
20191019182031482_ASU-R0_snap.fits;23.6005;26499;25.511;0
20191019182131557_ASU-R0_snap.fits;25.1023;26513.7;19.8437;0
20191019182251429_ASU-R0_met.fits;27.2106;26504.9;113.401;0.341333
20191019182319247_ASU-R0_met.fits;26.3736;26516.6;53.0278;0.512
20191019182231631_ASU-R0_snap.fits;34.8065;26456.5;24.1251;0
20191019182331706_ASU-R0_snap.fits;26.5856;26480;26.1164;0
20191019182431781_ASU-R0_snap.fits;27.8824;26469.7;23.4326;0
20191019182531855_ASU-R0_snap.fits;24.355;26482.9;29.7109;0
20191019182631930_ASU-R0_snap.fits;26.1279;26512.2;25.2925;0
20191019182732005_ASU-R0_snap.fits;27.7727;26529.8;21.7766;0
20191019182832079_ASU-R0_snap.fits;23.5369;26485.8;20.6155;0
20191019182932154_ASU-R0_snap.fits;29.5434;26459.5;22.0667;0
20191019183032229_ASU-R0_snap.fits;25.5199;26500.5;25.1784;0
20191019183132303_ASU-R0_snap.fits;24.1086;26500.5;19.8763;0
20191019183259173_ASU-R0_met.fits;29.8326;26504.9;62.154;0.170667
20191019183232378_ASU-R0_snap.fits;24.9301;26481.4;28.4734;0
20191019183332453_ASU-R0_snap.fits;27.7685;26494.6;18.8333;0
20191019183432527_ASU-R0_snap.fits;26.6534;26525.4;22.7828;0
20191019183532602_ASU-R0_snap.fits;26.5543;26529.8;24.2336;0
20191019183632677_ASU-R0_snap.fits;23.9901;26510.7;27.5098;0
20191019183732751_ASU-R0_snap.fits;23.6597;26528.3;18.7282;0
20191019183832826_ASU-R0_snap.fits;28.9916;26547.4;20.483;0
20191019183932901_ASU-R0_snap.fits;23.8224;26456.5;18.6043;0
20191019184032975_ASU-R0_snap.fits;21.3006;26456.5;17.0779;0
20191019184211109_ASU-R0_met.fits;24.0133;26519.5;84.6425;0.170667
20191019184220837_ASU-R0_met.fits;27.4952;26510.7;86.23;0.170667
20191019184133050_ASU-R0_snap.fits;28.0569;26506.3;21.7323;0
20191019184233125_ASU-R0_snap.fits;28.9019;26468.3;17.9306;0
20191019184333199_ASU-R0_snap.fits;25.7971;26512.2;21.2708;0
20191019184433274_ASU-R0_snap.fits;21.9902;26471.2;24.5231;0
20191019184533349_ASU-R0_snap.fits;25.2156;26509.3;20.7351;0
20191019184633423_ASU-R0_snap.fits;28.4849;26488.8;20.3362;0
20191019184733498_ASU-R0_snap.fits;27.1993;26510.7;20.4229;0
20191019184833573_ASU-R0_snap.fits;27.4039;26480;27.2182;0
20191019184933647_ASU-R0_snap.fits;27.3364;26484.4;21.9285;0
20191019185033722_ASU-R0_snap.fits;27.292;26459.5;24.7904;0
20191019185133797_ASU-R0_snap.fits;26.4378;26456.5;20.7724;0
20191019185233871_ASU-R0_snap.fits;25.7849;26538.6;25.9062;0
20191019185337359_ASU-R0_met.fits;27.8853;26502;91.1781;0.170667
20191019185333946_ASU-R0_snap.fits;27.9491;26497.6;25.5158;0
20191019185434021_ASU-R0_snap.fits;28.37;26463.9;24.4819;0
20191019185554917_ASU-R0_met.fits;25.7322;26507.8;61.5687;0.170667
20191019185534095_ASU-R0_snap.fits;26.4254;26460.9;26.6019;0
20191019185634170_ASU-R0_snap.fits;30.9674;26510.7;24.7639;0
20191019185734245_ASU-R0_snap.fits;29.6569;26462.4;30.4636;0
20191019185851727_ASU-R0_met.fits;26.682;26488.8;55.6687;0.170667
20191019185834319_ASU-R0_snap.fits;30.6062;26515.1;27.6208;0
20191019185934394_ASU-R0_snap.fits;30.9404;26506.3;22.5346;0
