# file name; noise; peak f.; mag.; duration
20191019070040783_ASU-R0_snap.fits;29.3924;26526.9;20.6839;0
20191019070140858_ASU-R0_snap.fits;27.7789;26513.7;24.6445;0
20191019070240933_ASU-R0_snap.fits;27.1114;26503.4;23.8918;0
20191019070341007_ASU-R0_snap.fits;24.1635;26466.8;23.9205;0
20191019070441082_ASU-R0_snap.fits;25.153;26510.7;24.6725;0
20191019070539791_ASU-R0_met.fits;23.2065;26518.1;60.8819;0.170667
20191019070610341_ASU-R0_met.fits;29.2519;26512.2;86.544;0.170667
20191019070633722_ASU-R0_met.fits;24.8518;26497.6;103.93;0.341333
20191019070541157_ASU-R0_snap.fits;28.7486;26522.5;20.6801;0
20191019070641231_ASU-R0_snap.fits;25.9628;26515.1;24.506;0
20191019070741306_ASU-R0_snap.fits;29.0306;26529.8;30.4375;0
20191019070911589_ASU-R0_met.fits;28.4793;26496.1;67.6161;0.170667
20191019070841381_ASU-R0_snap.fits;26.4;26509.3;22.7346;0
20191019070951013_ASU-R0_met.fits;22.4788;26506.3;45.1923;0.170667
20191019070941455_ASU-R0_snap.fits;27.6195;26522.5;26.6369;0
20191019071041530_ASU-R0_snap.fits;29.5442;26529.8;20.1787;0
20191019071141605_ASU-R0_snap.fits;28.3395;26538.6;18.7559;0
20191019071241679_ASU-R0_snap.fits;23.6315;26485.8;30.3704;0
20191019071341754_ASU-R0_snap.fits;28.3252;26471.2;20.9433;0
20191019071441829_ASU-R0_snap.fits;22.1912;26516.6;22.7612;0
20191019071541903_ASU-R0_snap.fits;23.6364;26535.6;22.1773;0
20191019071705359_ASU-R0_met.fits;24.4501;26515.1;54.0115;0.341333
20191019071641978_ASU-R0_snap.fits;25.7466;26482.9;25.4725;0
20191019071743418_ASU-R0_met.fits;23.1573;26504.9;47.811;0.170667
20191019071742053_ASU-R0_snap.fits;28.1075;26497.6;28.6062;0
20191019071903290_ASU-R0_met.fits;28.158;26523.9;108.802;0.170667
20191019071842127_ASU-R0_snap.fits;27.404;26544.4;21.6;0
20191019071942202_ASU-R0_snap.fits;31.1086;26499;19.4219;0
20191019072042277_ASU-R0_snap.fits;26.998;26460.9;23.53;0
20191019072142351_ASU-R0_snap.fits;24.2036;26488.8;28.3292;0
20191019072313829_ASU-R0_met.fits;31.603;26506.3;77.6807;0.341333
20191019072242426_ASU-R0_snap.fits;30.1232;26500.5;21.9976;0
20191019072357861_ASU-R0_met.fits;23.741;26497.6;71.9253;0.170667
20191019072342501_ASU-R0_snap.fits;21.713;26485.8;24.1446;0
20191019072442575_ASU-R0_snap.fits;25.1312;26518.1;21.4685;0
20191019072542991_ASU-R0_met.fits;30.3614;26518.1;86.7724;0.170667
20191019072542650_ASU-R0_snap.fits;25.872;26493.2;25.1976;0
20191019072642725_ASU-R0_snap.fits;25.7764;26512.2;17.0277;0
20191019072742799_ASU-R0_snap.fits;26.0246;26485.8;24.1299;0
20191019072842874_ASU-R0_snap.fits;24.4461;26453.6;24.5603;0
20191019072942949_ASU-R0_snap.fits;28.8812;26480;21.3717;0
20191019073055994_ASU-R0_met.fits;28.523;26543;109.424;0.170667
20191019073117498_ASU-R0_met.fits;25.0918;26506.3;97.3629;0.170667
20191019073043023_ASU-R0_snap.fits;25.7384;26452.1;25.7383;0
20191019073233274_ASU-R0_met.fits;26.5922;26469.7;66.9587;0.341333
20191019073143098_ASU-R0_snap.fits;28.342;26509.3;19.4446;0
20191019073308773_ASU-R0_met.fits;27.8844;26484.4;62.2774;0.170667
20191019073243173_ASU-R0_snap.fits;25.7248;26509.3;23.5981;0
20191019073431034_ASU-R0_met.fits;23.6164;26493.2;68.242;0.170667
20191019073343247_ASU-R0_snap.fits;24.3983;26503.4;18.3458;0
20191019073444517_ASU-R0_met.fits;25.858;26534.2;57.5131;0.170667
20191019073516431_ASU-R0_met.fits;24.8933;26518.1;82.4153;0.341333
20191019073443322_ASU-R0_snap.fits;22.4509;26547.4;20.7303;0
20191019073553295_ASU-R0_met.fits;28.1448;26523.9;83.8474;0.341333
20191019073543397_ASU-R0_snap.fits;30.907;26471.2;24.8681;0
20191019073643471_ASU-R0_snap.fits;23.1844;26450.7;30.2551;0
20191019073743546_ASU-R0_snap.fits;25.1523;26540;21.459;0
20191019073843621_ASU-R0_snap.fits;26.9896;26500.5;20.7324;0
20191019074018170_ASU-R0_met.fits;23.9889;26496.1;121.992;0.341333
20191019073943695_ASU-R0_snap.fits;25.793;26503.4;23.0239;0
20191019074043770_ASU-R0_snap.fits;26.8126;26468.3;21.7249;0
20191019074143845_ASU-R0_snap.fits;27.4264;26509.3;22.4832;0
20191019074323002_ASU-R0_met.fits;23.1081;26532.7;48.2716;0.170667
20191019074243919_ASU-R0_snap.fits;24.8277;26493.2;23.5341;0
20191019074343994_ASU-R0_snap.fits;28.9947;26519.5;33.8989;0
20191019074526223_ASU-R0_met.fits;26.0327;26515.1;67.5336;0.341333
20191019074444069_ASU-R0_snap.fits;25.5332;26513.7;24.829;0
20191019074544143_ASU-R0_snap.fits;25.4278;26450.7;30.1371;0
20191019074722447_ASU-R0_met.fits;26.7415;26480;99.5269;0.170667
20191019074644218_ASU-R0_snap.fits;29.163;26485.8;24.3102;0
20191019074754191_ASU-R0_met.fits;29.0219;26507.8;199.45;0.512
20191019074808015_ASU-R0_met.fits;27.7452;26528.3;58.2541;0.341333
20191019074821669_ASU-R0_met.fits;24.4333;26521;61.0968;0.170667
20191019074744293_ASU-R0_snap.fits;24.9673;26491.7;17.5421;0
20191019074842661_ASU-R0_met.fits;25.3283;26525.4;64.8997;0.170667
20191019074844367_ASU-R0_snap.fits;24.5433;26487.3;22.6754;0
20191019074944442_ASU-R0_snap.fits;23.4893;26459.5;33.2067;0
20191019075044517_ASU-R0_snap.fits;25.762;26531.2;27.8788;0
20191019075144591_ASU-R0_snap.fits;22.5736;26541.5;18.3999;0
20191019075244666_ASU-R0_snap.fits;24.3182;26465.3;26.7364;0
20191019075344741_ASU-R0_snap.fits;29.9675;26534.2;27.4305;0
20191019075444815_ASU-R0_snap.fits;28.2537;26535.6;24.9358;0
20191019075614586_ASU-R0_met.fits;23.5078;26529.8;66.4044;0.170667
20191019075641381_ASU-R0_met.fits;24.9353;26531.2;50.1454;0.170667
20191019075544890_ASU-R0_snap.fits;23.2041;26510.7;23.4409;0
20191019075708005_ASU-R0_met.fits;24.7699;26519.5;65.3264;0.341333
20191019075644965_ASU-R0_snap.fits;30.7804;26519.5;26.3304;0
20191019075745039_ASU-R0_snap.fits;22.9956;26532.7;28.4069;0
20191019075845114_ASU-R0_snap.fits;28.19;26458;21.7329;0
20191019075945189_ASU-R0_snap.fits;25.1469;26480;22.4559;0
