# file name; noise; peak f.; mag.; duration
20191019135924965_ASU-R0_met.fits;27.0389;26515.1;265.39;0.512
20191019140106170_ASU-R0_met.fits;24.6852;26522.5;60.127;0.170667
20191019140012069_ASU-R0_snap.fits;25.859;26532.7;22.9529;0
20191019140112143_ASU-R0_snap.fits;26.9364;26468.3;20.0203;0
20191019140212218_ASU-R0_snap.fits;30.8688;26459.5;22.8054;0
20191019140327311_ASU-R0_met.fits;29.4512;26512.2;105.218;0.170667
20191019140312293_ASU-R0_snap.fits;34.2166;26466.8;22.165;0
20191019140412367_ASU-R0_snap.fits;32.4463;26475.6;23.9365;0
20191019140519610_ASU-R0_met.fits;32.2558;26463.9;164.588;0.170667
20191019140512442_ASU-R0_snap.fits;35.4417;26509.3;30.6212;0
20191019140612517_ASU-R0_snap.fits;33.2009;26455.1;38.329;0
20191019140710373_ASU-R0_met.fits;28.1583;26512.2;112.682;0.341333
20191019140712591_ASU-R0_snap.fits;33.0118;26475.6;36.0406;0
20191019140812666_ASU-R0_snap.fits;41.4583;26519.5;28.3512;0
20191019140912741_ASU-R0_snap.fits;46.8444;26491.7;45.4334;0
20191019141012815_ASU-R0_snap.fits;41.719;26529.8;45.7142;0
20191019141112890_ASU-R0_snap.fits;53.5897;26523.9;38.9509;0
20191019141212965_ASU-R0_snap.fits;58.3093;26526.9;50.7555;0
20191019141313039_ASU-R0_snap.fits;56.4195;26503.4;35.2561;0
20191019141413114_ASU-R0_snap.fits;84.5204;26515.1;64.0145;0
20191019141513189_ASU-R0_snap.fits;61.0135;26510.7;66.188;0
20191019141613263_ASU-R0_snap.fits;96.5634;26462.4;53.486;0
20191019141717605_ASU-R0_met.fits;85.7792;26512.2;172.076;0.170667
20191019141713338_ASU-R0_snap.fits;106.868;26453.6;123.036;0
20191019141813413_ASU-R0_snap.fits;117.648;26477.1;122.009;0
20191019141913487_ASU-R0_snap.fits;125.938;26456.5;96.4652;0
20191019142013562_ASU-R0_snap.fits;89.7574;26496.1;119.644;0
20191019142126437_ASU-R0_met.fits;98.2389;26491.7;281.087;0.853333
20191019142113637_ASU-R0_snap.fits;95.2598;26493.2;69.2606;0
20191019142213711_ASU-R0_snap.fits;89.8473;26538.6;65.9449;0
20191019142313786_ASU-R0_snap.fits;92.975;26507.8;288.662;0
20191019142413178_ASU-R0_met.fits;92.975;26504.9;253.903;0.341333
20191019142413861_ASU-R0_snap.fits;83.5077;26493.2;67.3438;0
20191019142513935_ASU-R0_snap.fits;72.2311;26468.3;66.407;0
20191019142614010_ASU-R0_snap.fits;61.3792;26525.4;72.0066;0
20191019142714085_ASU-R0_snap.fits;60.5356;26475.6;51.2671;0
20191019142814159_ASU-R0_snap.fits;55.456;26463.9;55.431;0
20191019142914234_ASU-R0_snap.fits;52.3427;26529.8;43.5633;0
20191019143014309_ASU-R0_snap.fits;54.555;26494.6;56.8412;0
20191019143114383_ASU-R0_snap.fits;51.1362;26509.3;58.4356;0
20191019143214458_ASU-R0_snap.fits;49.5423;26463.9;38.9786;0
20191019143346959_ASU-R0_met.fits;43.3103;26497.6;108.459;0.170667
20191019143314533_ASU-R0_snap.fits;46.7536;26469.7;53.5163;0
20191019143418533_ASU-R0_met.fits;43.0758;26502;160.973;0.170667
20191019143511269_ASU-R0_met.fits;42.5723;26500.5;103.38;0.170667
20191019143414607_ASU-R0_snap.fits;42.8066;26463.9;39.0825;0
20191019143514682_ASU-R0_snap.fits;46.9409;26480;31.5686;0
20191019143614757_ASU-R0_snap.fits;41.0349;26516.6;37.2332;0
20191019143714831_ASU-R0_snap.fits;41.1226;26519.5;39.6585;0
20191019143814906_ASU-R0_snap.fits;31.1536;26510.7;34.3096;0
20191019143914981_ASU-R0_snap.fits;28.818;26504.9;31.1781;0
20191019144015055_ASU-R0_snap.fits;37.0112;26538.6;29.1202;0
20191019144208890_ASU-R0_met.fits;34.0573;26475.6;98.7547;0.170667
20191019144115130_ASU-R0_snap.fits;34.347;26509.3;25.3174;0
20191019144215205_ASU-R0_snap.fits;34.9317;26503.4;29.554;0
20191019144315279_ASU-R0_snap.fits;28.4424;26519.5;24.7354;0
20191019144415354_ASU-R0_snap.fits;31.2744;26460.9;30.4297;0
20191019144515429_ASU-R0_snap.fits;39.4935;26529.8;29.6904;0
20191019144615503_ASU-R0_snap.fits;32.5991;26490.2;29.2093;0
20191019144715578_ASU-R0_snap.fits;29.1632;26525.4;25.9929;0
20191019144849786_ASU-R0_met.fits;31.7985;26503.4;64.671;0.170667
20191019144815653_ASU-R0_snap.fits;29.5521;26456.5;27.2159;0
20191019144915727_ASU-R0_snap.fits;29.6671;26522.5;32.1653;0
20191019145019727_ASU-R0_met.fits;36.9396;26477.1;215.322;0.341333
20191019145015802_ASU-R0_snap.fits;28.6632;26534.2;34.7876;0
20191019145115877_ASU-R0_snap.fits;33.5148;26465.3;37.7218;0
20191019145217487_ASU-R0_met.fits;28.7489;26484.4;58.8702;0.341333
20191019145215951_ASU-R0_snap.fits;25.699;26455.1;22.8923;0
20191019145316026_ASU-R0_snap.fits;31.964;26535.6;24.897;0
20191019145442213_ASU-R0_met.fits;28.8874;26494.6;60.1085;0.170667
20191019145416101_ASU-R0_snap.fits;33.1807;26488.8;32.882;0
20191019145516175_ASU-R0_snap.fits;29.889;26500.5;31.3217;0
20191019145616250_ASU-R0_snap.fits;34.084;26493.2;23.0041;0
20191019145747215_ASU-R0_met.fits;30.3548;26504.9;64.2723;1.70667
20191019145716325_ASU-R0_snap.fits;27.7199;26512.2;28.9416;0
20191019145816399_ASU-R0_snap.fits;28.5402;26516.6;23.3848;0
20191019145916474_ASU-R0_snap.fits;30.7746;26545.9;26.536;0
