#timestamp,LO_Frequency,Hit,StdDev 
1571508015.4,286047000.3,N
1571508035.2,286046998.8,N
1571508055.0,286046997.9,N
1571508055.9,286046997.9,N
1571508075.8,286046997.9,N
1571508095.6,286046996.3,N
1571508115.4,286046992.8,Y
1571508135.3,286046990.1,P
1571508155.1,286046991.4,N
1571508175.9,286046988.7,P
1571508195.7,286046989.5,N
1571508215.5,286046987.1,Y
1571508235.4,286046997.7,P
1571508255.2,286046996.6,N
1571508275.0,286047001.1,N
1571508276.0,286047001.1,N
1571508295.8,286047002.4,N
1571508315.6,286046999.8,N
1571508335.5,286046999.9,N
1571508355.3,286047002.0,N
1571508375.1,286047002.6,N
1571508395.9,286047002.3,N
1571508415.7,286047002.7,N
1571508435.6,286046999.6,N
1571508455.4,286046996.8,N
1571508475.2,286046996.7,N
1571508495.1,286046997.1,N
1571508496.0,286046997.1,N
1571508515.8,286046996.6,N
1571508535.6,286046998.0,N
1571508555.5,286046995.7,N
1571508575.3,286046997.3,N
1571508595.2,286047001.1,N
1571508615.9,286047000.0,N
1571508635.7,286047001.3,N
1571508655.6,286047001.9,N
1571508675.4,286046999.7,N
1571508695.2,286046999.8,N
1571508715.1,286047002.5,N
1571508716.0,286047002.5,N
1571508735.8,286047002.8,N
1571508755.7,286047002.3,N
1571508775.5,286047000.1,N
1571508795.3,286047000.7,N
1571508815.2,286046998.3,N
1571508835.0,286047000.0,N
1571508835.9,286047000.0,N
1571508855.7,286046999.7,N
1571508875.6,286047002.7,N
1571508895.4,286047001.9,N
1571508915.3,286047003.1,N
1571508935.1,286047004.3,N
1571508936.0,286047004.3,N
1571508955.8,286047005.9,N
1571508975.7,286047005.8,N
1571508995.5,286047007.2,N
1571509015.3,286047004.6,N
1571509035.2,286047005.0,N
1571509055.0,286047006.0,N
1571509055.9,286047006.0,N
1571509075.8,286047005.6,N
1571509095.6,286047005.8,N
1571509115.4,286047003.7,N
1571509135.3,286047005.5,N
1571509155.1,286047003.9,N
1571509175.8,286047001.4,N
1571509195.7,286047004.4,N
1571509215.5,286047004.1,N
1571509235.4,286047004.8,N
1571509255.2,286047005.2,N
1571509275.0,286047006.8,N
1571509275.9,286047006.8,N
1571509295.8,286047006.4,N
1571509315.6,286682710.4,Y
1571509335.5,286047002.6,P
1571509355.3,286047002.3,P
1571509375.1,286046999.9,N
1571509395.9,286047001.0,N
1571509415.7,286046997.6,N
1571509435.5,286046995.9,N
1571509455.4,286046991.9,Y
1571509475.2,286046990.2,P
1571509495.1,286046992.9,N
1571509496.0,286046992.9,N
1571509515.8,286046994.8,N
1571509535.6,286046993.4,N
1571509555.5,286046995.1,N
1571509575.3,286046997.9,N
1571509595.1,286046999.6,N
1571509615.9,286046997.1,N
1571509635.7,286046996.9,N
1571509655.6,286046996.8,N
1571509675.4,286682702.4,Y
1571509695.2,286047002.1,P
1571509715.1,286047001.7,N
1571509716.0,286047001.7,N
1571509735.8,286047003.8,N
1571509755.6,286047004.0,N
1571509775.5,286047003.3,N
1571509795.3,286047003.8,N
1571509815.2,286047000.1,N
1571509835.9,286047000.0,N
1571509855.7,286046999.5,N
1571509875.6,286046998.0,N
1571509895.4,286046997.2,N
1571509915.2,286046997.9,N
1571509935.1,286046996.0,N
1571509936.0,286046996.0,N
1571509955.8,286046995.7,N
1571509975.7,286046994.2,N
1571509995.5,286046993.9,N
1571510015.3,286046994.8,N
1571510035.2,286046992.7,N
1571510055.0,286046993.2,N
1571510055.9,286046993.2,N
1571510075.7,286046993.0,N
1571510095.6,286046992.9,N
1571510115.4,286046992.6,N
1571510135.3,286046994.3,N
1571510155.1,286046994.6,N
1571510156.0,286046994.6,N
1571510175.8,286046995.8,N
1571510195.7,286046995.7,N
1571510215.5,286046996.1,N
1571510235.3,286046993.4,N
1571510255.2,286046995.2,N
1571510275.0,286046994.9,N
1571510275.9,286046994.9,N
1571510295.8,286046996.5,N
1571510315.6,286046998.4,N
1571510335.4,286046998.8,N
1571510355.3,286046998.9,N
1571510375.1,286046996.9,N
1571510395.8,286046997.4,N
1571510415.7,286046997.6,N
1571510435.5,286046995.4,N
1571510455.4,286046997.7,N
1571510475.2,286046997.7,N
1571510495.0,286046997.4,N
1571510495.9,286046997.4,N
1571510515.8,286046997.2,N
1571510535.6,286682702.9,Y
1571510555.5,286047001.3,P
1571510575.3,286047003.8,N
1571510595.1,286047005.1,N
1571510615.9,286047007.6,N
1571510635.7,286047007.2,N
1571510655.5,286047006.2,N
1571510675.4,286047006.5,N
1571510695.2,286047006.2,N
1571510715.1,286047006.4,N
1571510716.0,286047006.4,N
1571510735.8,286047006.7,N
1571510755.6,286047007.1,N
1571510775.5,286047006.5,N
1571510795.3,286047008.9,N
1571510815.2,286047010.4,Y
1571510835.9,286047003.5,P
1571510855.7,286047003.5,P
1571510875.6,286047004.3,P
1571510895.4,286047002.1,N
1571510915.2,286046998.4,N
1571510935.1,286046996.9,N
1571510936.0,286046996.9,N
1571510955.8,286046999.5,N
1571510975.7,286046999.3,N
1571510995.5,286046998.2,N
1571511015.3,286047001.0,N
1571511035.2,286047000.4,N
1571511055.0,286047002.5,N
1571511055.9,286047002.5,N
1571511075.7,286047002.6,N
1571511095.6,286047002.4,N
1571511115.4,286047000.0,N
1571511135.3,286047001.9,N
1571511155.1,286047001.5,N
1571511156.0,286047001.5,N
1571511175.8,286047003.9,N
1571511195.7,286047004.4,N
1571511215.5,286047001.7,N
1571511235.3,286047001.8,N
1571511255.2,286047003.9,N
1571511275.0,286047003.3,N
1571511275.9,286047003.3,N
1571511295.8,286047005.5,N
1571511315.6,286047005.5,N
1571511335.4,286047005.9,N
1571511355.3,286047005.5,N
1571511375.1,286047006.0,N
1571511395.8,286047003.4,N
1571511415.7,286047011.9,Y
1571511435.5,286047003.0,P
1571511455.4,286047001.7,P
1571511475.2,286047002.0,P
1571511495.0,286047002.8,Y
1571511495.9,286047002.8,P
1571511515.8,286047000.8,N
1571511535.6,286047000.7,N
1571511555.5,286046998.4,N
1571511575.3,286047000.5,N
1571511595.1,286047002.0,N
