# file name; noise; peak f.; mag.; duration
20191019220001146_ASU-R0_met.fits;27.9122;26521;84.1489;0.170667
20191019220047909_ASU-R0_snap.fits;26.1356;26535.6;25.2269;0
20191019220147983_ASU-R0_snap.fits;27.5325;26521;28.4698;0
20191019220248058_ASU-R0_snap.fits;29.5745;26529.8;21.2785;0
20191019220349839_ASU-R0_met.fits;26.8663;26516.6;210.167;0.682667
20191019220348133_ASU-R0_snap.fits;24.8642;26496.1;20.156;0
20191019220448207_ASU-R0_snap.fits;27.6053;26493.2;22.4382;0
20191019220548282_ASU-R0_snap.fits;27.2308;26531.2;22.4521;0
20191019220648357_ASU-R0_snap.fits;26.1252;26515.1;24.1283;0
20191019220748431_ASU-R0_snap.fits;24.7352;26485.8;23.0083;0
20191019220908303_ASU-R0_met.fits;24.0445;26469.7;60.3199;0.341333
20191019220848506_ASU-R0_snap.fits;28.4279;26522.5;25.6448;0
20191019220948581_ASU-R0_snap.fits;26.6756;26538.6;21.0998;0
20191019221121253_ASU-R0_met.fits;25.1558;26509.3;58.8165;0.170667
20191019221048655_ASU-R0_snap.fits;29.5095;26518.1;17.1434;0
20191019221229519_ASU-R0_met.fits;27.8607;26490.2;58.8931;1.36533
20191019221148730_ASU-R0_snap.fits;26.327;26534.2;25.0266;0
20191019221248805_ASU-R0_snap.fits;26.3518;26491.7;22.2266;0
20191019221348879_ASU-R0_snap.fits;26.0837;26522.5;25.4729;0
20191019221448954_ASU-R0_snap.fits;25.4164;26521;26.5708;0
20191019221549029_ASU-R0_snap.fits;22.6696;26459.5;26.582;0
20191019221723749_ASU-R0_met.fits;23.7084;26484.4;48.7557;0.170667
20191019221649103_ASU-R0_snap.fits;28.6218;26525.4;24.9961;0
20191019221749178_ASU-R0_snap.fits;23.6048;26513.7;19.3866;0
20191019221849253_ASU-R0_snap.fits;24.2633;26509.3;25.652;0
20191019222032677_ASU-R0_met.fits;22.1808;26522.5;67.7309;0.170667
20191019221949327_ASU-R0_snap.fits;32.5842;26455.1;24.7267;0
20191019222124047_ASU-R0_met.fits;25.2565;26482.9;175.873;1.024
20191019222049402_ASU-R0_snap.fits;24.8155;26491.7;21.5176;0
20191019222149477_ASU-R0_snap.fits;27.0911;26537.1;20.0153;0
20191019222249551_ASU-R0_snap.fits;32.8281;26528.3;30.7704;0
20191019222349626_ASU-R0_snap.fits;25.3022;26493.2;31.4487;0
20191019222449701_ASU-R0_snap.fits;26.8805;26455.1;25.8297;0
20191019222550458_ASU-R0_met.fits;27.891;26487.3;101.136;0.341333
20191019222549775_ASU-R0_snap.fits;29.5247;26507.8;25.433;0
20191019222649850_ASU-R0_snap.fits;23.8386;26471.2;26.0713;0
20191019222838906_ASU-R0_met.fits;29.822;26521;122.646;0.341333
20191019222749925_ASU-R0_snap.fits;26.7729;26477.1;20.5391;0
20191019222849999_ASU-R0_snap.fits;27.9056;26509.3;20.7585;0
20191019222950074_ASU-R0_snap.fits;27.6811;26534.2;22.412;0
20191019223115066_ASU-R0_met.fits;25.9844;26497.6;240.836;0.341333
20191019223050149_ASU-R0_snap.fits;31.5581;26466.8;19.1147;0
20191019223150223_ASU-R0_snap.fits;26.0921;26500.5;24.3985;0
20191019223250298_ASU-R0_snap.fits;26.0484;26534.2;24.0861;0
20191019223350373_ASU-R0_snap.fits;26.3305;26529.8;20.8588;0
20191019223450447_ASU-R0_snap.fits;25.4203;26522.5;22.7461;0
20191019223550522_ASU-R0_snap.fits;29.8291;26474.1;22.455;0
20191019223650597_ASU-R0_snap.fits;28.0076;26531.2;21.6832;0
20191019223819173_ASU-R0_met.fits;27.0751;26506.3;106.416;0.341333
20191019223750671_ASU-R0_snap.fits;26.1005;26462.4;24.459;0
20191019223850746_ASU-R0_snap.fits;22.9427;26493.2;24.2963;0
20191019223950821_ASU-R0_snap.fits;24.4833;26534.2;27.2848;0
20191019224050895_ASU-R0_snap.fits;27.5126;26528.3;23.0878;0
20191019224150970_ASU-R0_snap.fits;23.9977;26471.2;22.5244;0
20191019224251045_ASU-R0_snap.fits;28.2404;26512.2;18.3151;0
20191019224351119_ASU-R0_snap.fits;32.6687;26458;25.8749;0
20191019224451194_ASU-R0_snap.fits;27.1856;26515.1;31.7949;0
20191019224550757_ASU-R0_met.fits;26.7936;26513.7;57.3477;0.170667
20191019224551269_ASU-R0_snap.fits;27.3329;26453.6;29.3265;0
20191019224742373_ASU-R0_met.fits;32.6676;26503.4;144.635;0.341333
20191019224651343_ASU-R0_snap.fits;29.3332;26547.4;28.9989;0
20191019224751418_ASU-R0_snap.fits;30.8026;26519.5;22.9774;0
20191019224851493_ASU-R0_snap.fits;25.3812;26547.4;26.4065;0
20191019224951567_ASU-R0_snap.fits;24.3651;26547.4;26.0474;0
20191019225141135_ASU-R0_met.fits;24.8061;26491.7;214.654;0.341333
20191019225051642_ASU-R0_snap.fits;33.5332;26452.1;22.4342;0
20191019225151717_ASU-R0_snap.fits;29.669;26472.7;25.1043;0
20191019225251791_ASU-R0_snap.fits;28.2141;26544.4;27.2606;0
20191019225417466_ASU-R0_met.fits;23.1049;26487.3;69.8783;0.512
20191019225351866_ASU-R0_snap.fits;23.5222;26477.1;21.0033;0
20191019225451941_ASU-R0_snap.fits;30.2986;26510.7;25.6867;0
20191019225552015_ASU-R0_snap.fits;22.2518;26463.9;22.2427;0
20191019225652090_ASU-R0_snap.fits;24.6833;26504.9;21.9725;0
20191019225752165_ASU-R0_snap.fits;26.8289;26458;22.7508;0
20191019225852239_ASU-R0_snap.fits;26.818;26515.1;23.4689;0
20191019225952314_ASU-R0_snap.fits;25.4719;26516.6;25.3572;0
