# file name; noise; peak f.; mag.; duration
20191019000009423_ASU-R0_snap.fits;25.8732;26496.1;22.2089;0
20191019000148581_ASU-R0_met.fits;26.2089;26497.6;198.724;0.512
20191019000109498_ASU-R0_snap.fits;26.5934;26526.9;22.0573;0
20191019000209573_ASU-R0_snap.fits;23.9747;26540;24.4135;0
20191019000309647_ASU-R0_snap.fits;24.6232;26529.8;25.0855;0
20191019000409722_ASU-R0_snap.fits;23.9338;26493.2;26.7757;0
20191019000509797_ASU-R0_snap.fits;28.0641;26526.9;26.8274;0
20191019000609871_ASU-R0_snap.fits;25.6921;26449.2;21.3531;0
20191019000709946_ASU-R0_snap.fits;25.5325;26519.5;23.4508;0
20191019000810021_ASU-R0_snap.fits;27.7887;26522.5;24.5567;0
20191019000932111_ASU-R0_met.fits;29.5843;26512.2;88.3962;0.170667
20191019000910095_ASU-R0_snap.fits;24.945;26456.5;21.9085;0
20191019001010170_ASU-R0_snap.fits;26.5095;26528.3;22.5189;0
20191019001110245_ASU-R0_snap.fits;29.3292;26469.7;32.5744;0
20191019001210319_ASU-R0_snap.fits;28.2067;26513.7;21.2063;0
20191019001310394_ASU-R0_snap.fits;27.4518;26452.1;25.6094;0
20191019001410469_ASU-R0_snap.fits;25.196;26502;21.7097;0
20191019001508666_ASU-R0_met.fits;29.2235;26547.4;92.1444;0.682667
20191019001510543_ASU-R0_snap.fits;31.8108;26545.9;26.4527;0
20191019001610618_ASU-R0_snap.fits;34.4659;26475.6;21.1722;0
20191019001710693_ASU-R0_snap.fits;28.7574;26502;27.865;0
20191019001810767_ASU-R0_snap.fits;33.0567;26543;22.014;0
20191019001910842_ASU-R0_snap.fits;27.4725;26523.9;26.3893;0
20191019002010917_ASU-R0_snap.fits;29.629;26518.1;21.6809;0
20191019002114575_ASU-R0_met.fits;28.864;26519.5;65.831;0.170667
20191019002110991_ASU-R0_snap.fits;28.9345;26450.7;22.4853;0
20191019002211066_ASU-R0_snap.fits;29.7528;26477.1;18.9481;0
20191019002311141_ASU-R0_snap.fits;29.0893;26480;29.7034;0
20191019002411215_ASU-R0_snap.fits;33.1869;26450.7;23.05;0
20191019002511290_ASU-R0_snap.fits;25.8897;26513.7;25.7406;0
20191019002611365_ASU-R0_snap.fits;23.27;26494.6;33.1201;0
20191019002711439_ASU-R0_snap.fits;24.2039;26532.7;21.8448;0
20191019002811514_ASU-R0_snap.fits;31.2082;26516.6;22.261;0
20191019002911589_ASU-R0_snap.fits;31.4087;26474.1;29.204;0
20191019003011663_ASU-R0_snap.fits;24.1101;26459.5;21.7108;0
20191019003111738_ASU-R0_snap.fits;26.3236;26480;19.0503;0
20191019003211813_ASU-R0_snap.fits;28.2964;26458;25.0997;0
20191019003311887_ASU-R0_snap.fits;26.1074;26465.3;30.8043;0
20191019003411962_ASU-R0_snap.fits;23.6284;26538.6;30.532;0
20191019003512037_ASU-R0_snap.fits;29.2421;26458;23.6528;0
20191019003612111_ASU-R0_snap.fits;25.2039;26471.2;20.2231;0
20191019003712186_ASU-R0_snap.fits;28.2785;26525.4;21.6;0
20191019003812261_ASU-R0_snap.fits;29.3501;26504.9;22.7332;0
20191019003912335_ASU-R0_snap.fits;26.6475;26545.9;20.9925;0
20191019004106170_ASU-R0_met.fits;28.4721;26496.1;80.16;0.341333
20191019004012410_ASU-R0_snap.fits;28.2789;26494.6;30.8411;0
20191019004139450_ASU-R0_met.fits;29.3382;26497.6;85.1941;0.341333
20191019004112485_ASU-R0_snap.fits;29.3683;26452.1;26.2232;0
20191019004212559_ASU-R0_snap.fits;27.3745;26466.8;19.5208;0
20191019004312634_ASU-R0_snap.fits;29.3955;26477.1;26.1445;0
20191019004412709_ASU-R0_snap.fits;26.1829;26503.4;29.5915;0
20191019004607055_ASU-R0_met.fits;26.6792;26515.1;61.6738;0.170667
20191019004512783_ASU-R0_snap.fits;30.3626;26529.8;26.3268;0
20191019004612858_ASU-R0_snap.fits;27.4458;26547.4;26.6471;0
20191019004712933_ASU-R0_snap.fits;22.3456;26528.3;22.9416;0
20191019004813007_ASU-R0_snap.fits;23.8096;26510.7;26.3261;0
20191019004913082_ASU-R0_snap.fits;26.599;26465.3;27.7683;0
20191019005013157_ASU-R0_snap.fits;28.1634;26499;29.9573;0
20191019005112378_ASU-R0_met.fits;27.7498;26499;60.459;0.170667
20191019005113231_ASU-R0_snap.fits;30.1601;26512.2;20.3902;0
20191019005213306_ASU-R0_snap.fits;26.4874;26535.6;19.5806;0
20191019005313381_ASU-R0_snap.fits;25.0529;26449.2;23.3336;0
20191019005413455_ASU-R0_snap.fits;26.8559;26488.8;29.054;0
20191019005513530_ASU-R0_snap.fits;25.8098;26493.2;24.9183;0
20191019005613605_ASU-R0_snap.fits;26.6863;26469.7;18.0161;0
20191019005713679_ASU-R0_snap.fits;27.3653;26453.6;23.8583;0
20191019005813754_ASU-R0_snap.fits;28.7385;26503.4;21.222;0
20191019005913829_ASU-R0_snap.fits;28.9703;26506.3;26.5701;0
