# file name; noise; peak f.; mag.; duration
20191019030103482_ASU-R0_met.fits;24.7695;26500.5;56.1208;0.170667
20191019030022863_ASU-R0_snap.fits;26.9799;26455.1;24.8917;0
20191019030150586_ASU-R0_met.fits;30.7093;26502;124.237;0.341333
20191019030122938_ASU-R0_snap.fits;25.7839;26472.7;32.8866;0
20191019030223013_ASU-R0_snap.fits;28.0059;26482.9;21.8873;0
20191019030418725_ASU-R0_met.fits;28.6502;26510.7;57.8758;0.170667
20191019030323087_ASU-R0_snap.fits;25.0071;26490.2;22.6374;0
20191019030516751_ASU-R0_met.fits;27.5256;26480;144.603;0.341333
20191019030423162_ASU-R0_snap.fits;30.5058;26531.2;27.8389;0
20191019030523237_ASU-R0_snap.fits;29.1359;26532.7;25.3638;0
20191019030712975_ASU-R0_met.fits;29.0318;26497.6;88.3512;1.024
20191019030623311_ASU-R0_snap.fits;27.6186;26513.7;30.5057;0
20191019030723386_ASU-R0_snap.fits;26.4925;26456.5;25.8388;0
20191019030826533_ASU-R0_met.fits;29.7252;26500.5;80.6458;0.170667
20191019030823461_ASU-R0_snap.fits;32.9602;26534.2;23.2423;0
20191019030929679_ASU-R0_met.fits;26.6398;26491.7;62.3303;0.170667
20191019030923535_ASU-R0_snap.fits;29.0392;26518.1;18.5341;0
20191019031023610_ASU-R0_snap.fits;26.3225;26529.8;20.1778;0
20191019031203279_ASU-R0_met.fits;27.5832;26493.2;88.8103;0.341333
20191019031123685_ASU-R0_snap.fits;27.1993;26456.5;20.9614;0
20191019031241679_ASU-R0_met.fits;28.547;26502;96.5772;0.341333
20191019031223759_ASU-R0_snap.fits;29.3074;26502;23.7098;0
20191019031323834_ASU-R0_snap.fits;30.4173;26499;30.8499;0
20191019031423909_ASU-R0_snap.fits;29.9557;26480;23.9508;0
20191019031523983_ASU-R0_snap.fits;25.4935;26465.3;25.874;0
20191019031624058_ASU-R0_snap.fits;25.1446;26535.6;27.0092;0
20191019031724133_ASU-R0_snap.fits;25.0687;26516.6;27.7842;0
20191019031824207_ASU-R0_snap.fits;31.1623;26472.7;28.4915;0
20191019031924282_ASU-R0_snap.fits;26.6303;26509.3;31.2184;0
20191019032024357_ASU-R0_snap.fits;31.4903;26522.5;28.1458;0
20191019032153786_ASU-R0_met.fits;25.0797;26507.8;54.1069;0.170667
20191019032124431_ASU-R0_snap.fits;26.3688;26453.6;27.9559;0
20191019032224506_ASU-R0_snap.fits;26.1977;26510.7;29.1807;0
20191019032324581_ASU-R0_snap.fits;25.8861;26458;27.049;0
20191019032424655_ASU-R0_snap.fits;28.3198;26488.8;27.1532;0
20191019032524730_ASU-R0_snap.fits;27.3539;26490.2;24.4981;0
20191019032624805_ASU-R0_snap.fits;26.7157;26502;26.4594;0
20191019032724879_ASU-R0_snap.fits;26.9329;26544.4;22.5467;0
20191019032852261_ASU-R0_met.fits;23.323;26477.1;72.3006;0.170667
20191019032824954_ASU-R0_snap.fits;27.3525;26528.3;29.5243;0
20191019032925029_ASU-R0_snap.fits;27.3005;26487.3;22.2195;0
20191019033032954_ASU-R0_met.fits;23.0899;26482.9;161.17;0.341333
20191019033025103_ASU-R0_snap.fits;28.902;26506.3;20.6293;0
20191019033152143_ASU-R0_met.fits;26.7829;26521;60.5823;0.341333
20191019033125178_ASU-R0_snap.fits;27.0839;26488.8;25.3583;0
20191019033225253_ASU-R0_snap.fits;29.4317;26500.5;24.86;0
20191019033325327_ASU-R0_snap.fits;25.4252;26462.4;23.2511;0
20191019033425402_ASU-R0_snap.fits;31.192;26538.6;29.5402;0
20191019033525477_ASU-R0_snap.fits;28.6321;26452.1;31.5453;0
20191019033625551_ASU-R0_snap.fits;23.4031;26503.4;19.5081;0
20191019033725626_ASU-R0_snap.fits;26.7948;26507.8;21.9602;0
20191019033825701_ASU-R0_snap.fits;23.4104;26503.4;21.8607;0
20191019033925775_ASU-R0_snap.fits;23.5184;26456.5;27.088;0
20191019034025850_ASU-R0_snap.fits;25.2062;26500.5;24.6069;0
20191019034136506_ASU-R0_met.fits;32.2996;26502;77.8095;0.170667
20191019034125925_ASU-R0_snap.fits;23.6027;26468.3;20.0017;0
20191019034225999_ASU-R0_snap.fits;25.3456;26541.5;24.713;0
20191019034333413_ASU-R0_met.fits;26.8455;26507.8;56.3349;0.512
20191019034326074_ASU-R0_snap.fits;26.087;26538.6;16.8369;0
20191019034426149_ASU-R0_snap.fits;28.5622;26531.2;22.9462;0
20191019034526223_ASU-R0_snap.fits;31.5444;26466.8;21.089;0
20191019034634661_ASU-R0_met.fits;25.2306;26528.3;296.749;1.19467
20191019034626298_ASU-R0_snap.fits;24.8124;26540;21.7467;0
20191019034728079_ASU-R0_met.fits;28.1078;26497.6;137.907;0.341333
20191019034726373_ASU-R0_snap.fits;29.0239;26450.7;22.5675;0
20191019034858533_ASU-R0_met.fits;29.0882;26497.6;73.5842;0.170667
20191019034826447_ASU-R0_snap.fits;29.3178;26499;20.319;0
20191019034926522_ASU-R0_snap.fits;24.7503;26460.9;20.2801;0
20191019035026597_ASU-R0_snap.fits;29.4981;26474.1;23.3019;0
20191019035126671_ASU-R0_snap.fits;27.0296;26534.2;24.2785;0
20191019035226746_ASU-R0_snap.fits;28.6888;26516.6;19.8085;0
20191019035405391_ASU-R0_met.fits;29.0552;26484.4;64.1243;0.341333
20191019035326821_ASU-R0_snap.fits;22.9853;26526.9;23.7595;0
20191019035439695_ASU-R0_met.fits;28.0566;26497.6;79.5034;0.170667
20191019035500517_ASU-R0_met.fits;26.4196;26504.9;96.2281;0.170667
20191019035426895_ASU-R0_snap.fits;25.3444;26463.9;26.5638;0
20191019035526970_ASU-R0_snap.fits;27.4065;26472.7;29.2061;0
20191019035627045_ASU-R0_snap.fits;23.5595;26488.8;29.3709;0
20191019035727119_ASU-R0_snap.fits;27.5135;26477.1;18.5687;0
20191019035827194_ASU-R0_snap.fits;27.8968;26516.6;23.8774;0
20191019035927269_ASU-R0_snap.fits;28.4091;26521;25.119;0
