# file name; noise; peak f.; mag.; duration
20191019170025509_ASU-R0_snap.fits;23.3166;26456.5;23.4252;0
20191019170134629_ASU-R0_met.fits;24.597;26496.1;50.2474;0.170667
20191019170125583_ASU-R0_snap.fits;24.5754;26480;26.9306;0
20191019170225658_ASU-R0_snap.fits;23.744;26488.8;23.5851;0
20191019170325733_ASU-R0_snap.fits;25.857;26497.6;20.0072;0
20191019170425807_ASU-R0_snap.fits;25.9299;26504.9;19.66;0
20191019170525882_ASU-R0_snap.fits;24.977;26477.1;28.0808;0
20191019170625957_ASU-R0_snap.fits;32.9932;26472.7;22.8023;0
20191019170727397_ASU-R0_met.fits;24.8064;26506.3;59.1225;0.170667
20191019170726031_ASU-R0_snap.fits;30.235;26494.6;32.2507;0
20191019170826106_ASU-R0_snap.fits;28.2542;26449.2;34.7542;0
20191019170955023_ASU-R0_met.fits;25.1065;26507.8;76.7392;0.170667
20191019170926181_ASU-R0_snap.fits;24.308;26500.5;29.9811;0
20191019171029327_ASU-R0_met.fits;25.3741;26503.4;83.4711;0.170667
20191019171026255_ASU-R0_snap.fits;27.8244;26450.7;16.8746;0
20191019171126330_ASU-R0_snap.fits;25.2224;26526.9;26.0808;0
20191019171226405_ASU-R0_snap.fits;28.6535;26453.6;36.0626;0
20191019171326479_ASU-R0_snap.fits;25.5905;26456.5;21.8012;0
20191019171426554_ASU-R0_snap.fits;25.181;26497.6;24.9867;0
20191019171526629_ASU-R0_snap.fits;28.6378;26475.6;22.5501;0
20191019171653327_ASU-R0_met.fits;28.2631;26502;66.636;0.170667
20191019171626703_ASU-R0_snap.fits;26.0764;26543;21.4956;0
20191019171742650_ASU-R0_met.fits;25.6924;26482.9;51.6344;0.512
20191019171726778_ASU-R0_snap.fits;30.1176;26510.7;27.107;0
20191019171855354_ASU-R0_met.fits;24.3265;26503.4;54.5938;0.170667
20191019171826853_ASU-R0_snap.fits;25.1394;26525.4;22.6936;0
20191019171926927_ASU-R0_snap.fits;26.3771;26523.9;23.8012;0
20191019172027002_ASU-R0_snap.fits;24.3824;26490.2;26.064;0
20191019172127077_ASU-R0_snap.fits;29.6946;26471.2;19.7006;0
20191019172227151_ASU-R0_snap.fits;27.5235;26462.4;22.5398;0
20191019172327226_ASU-R0_snap.fits;22.4182;26518.1;27.9991;0
20191019172427301_ASU-R0_snap.fits;25.5456;26488.8;24.1076;0
20191019172527375_ASU-R0_snap.fits;25.5392;26531.2;22.9257;0
20191019172627450_ASU-R0_snap.fits;27.2182;26509.3;21.9967;0
20191019172727525_ASU-R0_snap.fits;25.9772;26487.3;21.4653;0
20191019172827599_ASU-R0_snap.fits;25.8343;26509.3;27.096;0
20191019172927674_ASU-R0_snap.fits;24.9185;26544.4;16.5304;0
20191019173027749_ASU-R0_snap.fits;28.3842;26510.7;28.1291;0
20191019173127823_ASU-R0_snap.fits;28.5031;26532.7;24.1983;0
20191019173227898_ASU-R0_snap.fits;25.6475;26472.7;28.4695;0
20191019173327973_ASU-R0_snap.fits;19.36;26449.2;29.5537;0
20191019173428047_ASU-R0_snap.fits;27.7421;26515.1;18.5691;0
20191019173528122_ASU-R0_snap.fits;24.695;26480;16.6822;0
20191019173628197_ASU-R0_snap.fits;25.1722;26523.9;21.409;0
20191019173728271_ASU-R0_snap.fits;29.1405;26478.5;24.651;0
20191019173828346_ASU-R0_snap.fits;25.6446;26526.9;34.6881;0
20191019173928079_ASU-R0_met.fits;24.9292;26525.4;139.14;0.170667
20191019173928421_ASU-R0_snap.fits;23.9593;26450.7;20.977;0
20191019174045733_ASU-R0_met.fits;29.6674;26502;88.2876;0.170667
20191019174028495_ASU-R0_snap.fits;26.475;26497.6;23.2631;0
20191019174128570_ASU-R0_snap.fits;27.32;26513.7;47.4634;0
20191019174227621_ASU-R0_met.fits;25.7605;26513.7;159.904;0.341333
20191019174228645_ASU-R0_snap.fits;24.822;26484.4;29.358;0
20191019174328719_ASU-R0_snap.fits;25.499;26477.1;20.5543;0
20191019174428794_ASU-R0_snap.fits;23.4847;26504.9;19.4294;0
20191019174615973_ASU-R0_met.fits;25.4574;26500.5;68.5825;0.170667
20191019174528869_ASU-R0_snap.fits;27.9205;26528.3;16.777;0
20191019174628943_ASU-R0_snap.fits;23.4139;26516.6;19.8093;0
20191019174729018_ASU-R0_snap.fits;24.7607;26526.9;20.4926;0
20191019174829093_ASU-R0_snap.fits;31.6717;26497.6;27.915;0
20191019174929167_ASU-R0_snap.fits;26.9197;26541.5;19.5095;0
20191019175029242_ASU-R0_snap.fits;25.3182;26513.7;18.5204;0
20191019175129317_ASU-R0_snap.fits;24.354;26532.7;29.9921;0
20191019175229391_ASU-R0_snap.fits;26.7172;26474.1;26.6846;0
20191019175329466_ASU-R0_snap.fits;25.8315;26525.4;26.1639;0
20191019175429541_ASU-R0_snap.fits;26.1245;26547.4;23.9423;0
20191019175529615_ASU-R0_snap.fits;29.3602;26537.1;31.6459;0
20191019175629690_ASU-R0_snap.fits;25.334;26474.1;21.3885;0
20191019175729765_ASU-R0_snap.fits;25.9378;26500.5;21.2332;0
20191019175829839_ASU-R0_snap.fits;22.2743;26452.1;19.9959;0
20191019175929914_ASU-R0_snap.fits;25.6171;26515.1;25.7779;0
