# file name; noise; peak f.; mag.; duration
20191019040029903_ASU-R0_met.fits;29.7532;26488.8;59.7571;0.170667
20191019040027343_ASU-R0_snap.fits;25.288;26534.2;24.3536;0
20191019040221519_ASU-R0_met.fits;32.7555;26453.6;95.9907;0.341333
20191019040127418_ASU-R0_snap.fits;27.8836;26512.2;18.4826;0
20191019040227493_ASU-R0_snap.fits;26.9306;26465.3;19.5828;0
20191019040327567_ASU-R0_snap.fits;31.5853;26475.6;22.9877;0
20191019040427642_ASU-R0_snap.fits;28.0153;26484.4;22.2117;0
20191019040527717_ASU-R0_snap.fits;30.4075;26503.4;22.4599;0
20191019040627791_ASU-R0_snap.fits;25.8245;26526.9;19.3055;0
20191019040727866_ASU-R0_snap.fits;27.5243;26531.2;19.4192;0
20191019040827941_ASU-R0_snap.fits;28.7248;26537.1;21.1229;0
20191019040928015_ASU-R0_snap.fits;24.9401;26493.2;22.7129;0
20191019041113487_ASU-R0_met.fits;29.3545;26504.9;96.8417;0.170667
20191019041028090_ASU-R0_snap.fits;27.6633;26544.4;24.8272;0
20191019041128165_ASU-R0_snap.fits;25.1938;26535.6;25.5239;0
20191019041228239_ASU-R0_snap.fits;29.1829;26547.4;20.4074;0
20191019041328314_ASU-R0_snap.fits;27.1247;26471.2;26.5478;0
20191019041428389_ASU-R0_snap.fits;25.5679;26497.6;23.3829;0
20191019041526415_ASU-R0_met.fits;27.822;26484.4;128.518;0.341333
20191019041559866_ASU-R0_met.fits;24.2076;26519.5;59.5305;0.170667
20191019041528463_ASU-R0_snap.fits;25.5746;26510.7;21.2293;0
20191019041628538_ASU-R0_snap.fits;29.1445;26523.9;21.8513;0
20191019041807183_ASU-R0_met.fits;28.8166;26509.3;86.2874;0.170667
20191019041728613_ASU-R0_snap.fits;22.7778;26463.9;20.2654;0
20191019041828687_ASU-R0_snap.fits;33.4783;26521;27.2313;0
20191019041928762_ASU-R0_snap.fits;27.6766;26475.6;18.3878;0
20191019042112527_ASU-R0_met.fits;28.2073;26504.9;96.3967;0.341333
20191019042028837_ASU-R0_snap.fits;30.4739;26521;21.2573;0
20191019042156901_ASU-R0_met.fits;26.162;26516.6;60.3445;0.341333
20191019042128911_ASU-R0_snap.fits;22.2585;26545.9;19.437;0
20191019042228986_ASU-R0_snap.fits;28.5546;26472.7;20.3542;0
20191019042329061_ASU-R0_snap.fits;28.1723;26512.2;21.3725;0
20191019042429135_ASU-R0_snap.fits;27.1439;26484.4;25.8629;0
20191019042529210_ASU-R0_snap.fits;30.6463;26510.7;22.827;0
20191019042726287_ASU-R0_met.fits;26.3139;26515.1;83.4707;0.341333
20191019042629285_ASU-R0_snap.fits;24.4961;26462.4;25.8818;0
20191019042729871_ASU-R0_met.fits;29.3885;26512.2;60.3561;0.512
20191019042729359_ASU-R0_snap.fits;30.5234;26458;22.9218;0
20191019042921658_ASU-R0_met.fits;26.632;26503.4;57.2901;0.341333
20191019042829434_ASU-R0_snap.fits;27.6629;26460.9;20.3763;0
20191019042929509_ASU-R0_snap.fits;28.1834;26541.5;27.1375;0
20191019043037775_ASU-R0_met.fits;26.8987;26513.7;65.3101;0.170667
20191019043029583_ASU-R0_snap.fits;31.1381;26496.1;21.7072;0
20191019043129658_ASU-R0_snap.fits;25.476;26493.2;21.938;0
20191019043229733_ASU-R0_snap.fits;24.8799;26482.9;24.0155;0
20191019043329807_ASU-R0_snap.fits;27.4115;26532.7;20.5763;0
20191019043429882_ASU-R0_snap.fits;29.4626;26534.2;19.6107;0
20191019043529957_ASU-R0_snap.fits;32.0364;26494.6;21.735;0
20191019043630031_ASU-R0_snap.fits;26.774;26534.2;20.6252;0
20191019043730106_ASU-R0_snap.fits;27.8652;26545.9;20.7914;0
20191019043830181_ASU-R0_snap.fits;28.2772;26477.1;22.8436;0
20191019043947493_ASU-R0_met.fits;26.0405;26480;130.461;0.170667
20191019043930255_ASU-R0_snap.fits;30.3591;26460.9;28.7209;0
20191019044030330_ASU-R0_snap.fits;29.4972;26474.1;20.7202;0
20191019044130405_ASU-R0_snap.fits;32.1702;26534.2;24.1048;0
20191019044250959_ASU-R0_met.fits;25.7141;26535.6;94.1719;0.341333
20191019044230479_ASU-R0_snap.fits;25.7911;26518.1;25.0163;0
20191019044330554_ASU-R0_snap.fits;25.7373;26484.4;18.5442;0
20191019044430629_ASU-R0_snap.fits;27.6157;26488.8;26.2818;0
20191019044557498_ASU-R0_met.fits;28.1398;26493.2;86.7396;0.170667
20191019044530703_ASU-R0_snap.fits;26.0675;26494.6;20.6106;0
20191019044630778_ASU-R0_snap.fits;26.5508;26535.6;20.7413;0
20191019044736314_ASU-R0_met.fits;28.1679;26497.6;62.865;0.170667
20191019044730853_ASU-R0_snap.fits;23.5608;26509.3;21.8475;0
20191019044830927_ASU-R0_snap.fits;27.1305;26493.2;19.0042;0
20191019044931002_ASU-R0_snap.fits;24.3338;26466.8;21.1435;0
20191019045031077_ASU-R0_snap.fits;27.5706;26519.5;27.4631;0
20191019045131151_ASU-R0_snap.fits;25.8448;26468.3;21.8474;0
20191019045259727_ASU-R0_met.fits;26.3983;26525.4;62.176;0.170667
20191019045322767_ASU-R0_met.fits;29.2042;26449.2;82.7939;4.94933
20191019045231226_ASU-R0_snap.fits;28.541;26547.4;24.5952;0
20191019045420623_ASU-R0_met.fits;30.2566;26453.6;135.801;0.341333
20191019045331301_ASU-R0_snap.fits;28.0036;26534.2;19.2151;0
20191019045431375_ASU-R0_snap.fits;28.7134;26528.3;20.9258;0
20191019045531450_ASU-R0_snap.fits;28.2692;26541.5;21.391;0
20191019045631525_ASU-R0_snap.fits;27.4556;26526.9;19.7484;0
20191019045731599_ASU-R0_snap.fits;30.5471;26540;21.4266;0
20191019045831674_ASU-R0_snap.fits;29.0469;26494.6;23.6962;0
20191019045931749_ASU-R0_snap.fits;30.8893;26540;20.1494;0
