# file name; noise; peak f.; mag.; duration
20191019090137359_ASU-R0_met.fits;27.7412;26469.7;172.784;0.170667
20191019090146063_ASU-R0_met.fits;37.2091;26522.5;154.2;0.170667
20191019090049743_ASU-R0_snap.fits;28.8057;26465.3;22.973;0
20191019090149818_ASU-R0_snap.fits;31.0607;26544.4;25.5743;0
20191019090249893_ASU-R0_snap.fits;33.9664;26477.1;28.1287;0
20191019090349967_ASU-R0_snap.fits;33.3765;26502;29.9215;0
20191019090450042_ASU-R0_snap.fits;30.7333;26480;37.3877;0
20191019090550117_ASU-R0_snap.fits;41.9455;26541.5;31.2969;0
20191019090650191_ASU-R0_snap.fits;42.0406;26456.5;48.1783;0
20191019090750266_ASU-R0_snap.fits;53.2913;26465.3;45.85;0
20191019090850341_ASU-R0_snap.fits;60.955;26543;65.1406;0
20191019090950415_ASU-R0_snap.fits;73.8263;26528.3;68.7723;0
20191019091050490_ASU-R0_snap.fits;89.2711;26540;71.1854;0
20191019091150565_ASU-R0_snap.fits;95.9956;26481.4;88.9393;0
20191019091250639_ASU-R0_snap.fits;110.583;26496.1;86.3832;0
20191019091350714_ASU-R0_snap.fits;124.181;26509.3;117.811;0
20191019091450789_ASU-R0_snap.fits;122.019;26535.6;102.846;0
20191019091550863_ASU-R0_snap.fits;122.031;26500.5;95.224;0
20191019091650938_ASU-R0_snap.fits;101.646;26513.7;81.376;0
20191019091751013_ASU-R0_snap.fits;95.0596;26545.9;99.83;0
20191019091851087_ASU-R0_snap.fits;126.159;26475.6;88.6639;0
20191019091951162_ASU-R0_snap.fits;92.0324;26534.2;91.508;0
20191019092051237_ASU-R0_snap.fits;87.6557;26513.7;75.1912;0
20191019092151311_ASU-R0_snap.fits;87.7533;26529.8;90.0844;0
20191019092251386_ASU-R0_snap.fits;117.974;26472.7;99.8236;0
20191019092351461_ASU-R0_snap.fits;105.046;26452.1;104.941;0
20191019092451535_ASU-R0_snap.fits;105.852;26543;84.1803;0
20191019092551610_ASU-R0_snap.fits;120.406;26537.1;103.349;0
20191019092651685_ASU-R0_snap.fits;111.012;26494.6;103.678;0
20191019092751759_ASU-R0_snap.fits;114.775;26537.1;103.471;0
20191019092851834_ASU-R0_snap.fits;114.804;26516.6;106.427;0
20191019092951909_ASU-R0_snap.fits;92.5222;26481.4;70.5213;0
20191019093051983_ASU-R0_snap.fits;77.7824;26538.6;66.9699;0
20191019093152058_ASU-R0_snap.fits;61.9278;26500.5;71.0824;0
20191019093252133_ASU-R0_snap.fits;84.0098;26465.3;65.9161;0
20191019093441018_ASU-R0_met.fits;68.5213;26507.8;142.442;0.170667
20191019093352207_ASU-R0_snap.fits;75.5192;26541.5;51.6579;0
20191019093452282_ASU-R0_snap.fits;53.3696;26455.1;51.7211;0
20191019093552357_ASU-R0_snap.fits;53.5431;26468.3;33.8116;0
20191019093652431_ASU-R0_snap.fits;56.4489;26541.5;37.3517;0
20191019093752506_ASU-R0_snap.fits;55.1687;26482.9;29.7114;0
20191019093852581_ASU-R0_snap.fits;44.5059;26512.2;45.0535;0
20191019093952655_ASU-R0_snap.fits;50.0857;26478.5;38.9693;0
20191019094052730_ASU-R0_snap.fits;45.5709;26485.8;41.6949;0
20191019094152805_ASU-R0_snap.fits;45.7584;26474.1;43.54;0
20191019094252879_ASU-R0_snap.fits;45.6065;26504.9;32.0924;0
20191019094359269_ASU-R0_met.fits;45.8725;26515.1;99.4168;0.853333
20191019094352954_ASU-R0_snap.fits;41.4755;26534.2;31.1125;0
20191019094453029_ASU-R0_snap.fits;44.1642;26487.3;33.616;0
20191019094553103_ASU-R0_snap.fits;45.3339;26502;35.4946;0
20191019094716901_ASU-R0_met.fits;50.2649;26507.8;158.709;0.341333
20191019094653178_ASU-R0_snap.fits;43.0473;26449.2;38.773;0
20191019094753253_ASU-R0_snap.fits;33.177;26453.6;43.7864;0
20191019094853327_ASU-R0_snap.fits;36.2266;26509.3;38.1231;0
20191019094953402_ASU-R0_snap.fits;47.3141;26459.5;40.6708;0
20191019095053477_ASU-R0_snap.fits;46.9523;26463.9;39.3857;0
20191019095153551_ASU-R0_snap.fits;42.0199;26518.1;36.9114;0
20191019095308645_ASU-R0_met.fits;36.526;26496.1;113.087;0.341333
20191019095253626_ASU-R0_snap.fits;44.361;26497.6;37.2047;0
20191019095440122_ASU-R0_met.fits;40.5006;26512.2;127.729;0.170667
20191019095353701_ASU-R0_snap.fits;40.4642;26529.8;42.8395;0
20191019095503162_ASU-R0_met.fits;42.4168;26494.6;120.404;0.170667
20191019095453775_ASU-R0_snap.fits;42.6308;26526.9;32.5481;0
20191019095553850_ASU-R0_snap.fits;40.649;26516.6;40.6778;0
20191019095715941_ASU-R0_met.fits;42.3245;26500.5;115.182;0.170667
20191019095653925_ASU-R0_snap.fits;38.1157;26471.2;31.9866;0
20191019095833935_ASU-R0_met.fits;37.4064;26487.3;190.104;0.170667
20191019095753999_ASU-R0_snap.fits;34.4303;26449.2;32.9354;0
20191019095854074_ASU-R0_snap.fits;39.3919;26519.5;28.1446;0
20191019095954149_ASU-R0_snap.fits;46.6767;26500.5;26.8921;0
