# file name; noise; peak f.; mag.; duration
20191019055933839_ASU-R0_met.fits;26.496;26487.3;66.8086;0.170667
20191019060024869_ASU-R0_met.fits;26.5674;26513.7;59.2806;0.170667
20191019060059173_ASU-R0_met.fits;25.3335;26500.5;70.1982;0.170667
20191019060036303_ASU-R0_snap.fits;26.9602;26497.6;27.3778;0
20191019060143375_ASU-R0_met.fits;25.6084;26532.7;56.5468;0.170667
20191019060229967_ASU-R0_met.fits;26.7778;26499;77.0641;0.341333
20191019060136378_ASU-R0_snap.fits;24.8074;26466.8;21.4272;0
20191019060319631_ASU-R0_met.fits;31.2578;26506.3;72.3292;0.170667
20191019060236453_ASU-R0_snap.fits;25.712;26472.7;22.8925;0
20191019060400079_ASU-R0_met.fits;24.9647;26477.1;73.1852;0.170667
20191019060336527_ASU-R0_snap.fits;29.122;26480;24.0627;0
20191019060436602_ASU-R0_snap.fits;31.036;26468.3;25.3312;0
20191019060536677_ASU-R0_snap.fits;28.8737;26466.8;30.0656;0
20191019060636751_ASU-R0_snap.fits;25.4247;26519.5;18.6842;0
20191019060736826_ASU-R0_snap.fits;27.2005;26513.7;23.9615;0
20191019060836901_ASU-R0_snap.fits;27.488;26487.3;26.3344;0
20191019060936975_ASU-R0_snap.fits;31.6353;26541.5;28.4291;0
20191019061037050_ASU-R0_snap.fits;28.9133;26466.8;28.4086;0
20191019061137125_ASU-R0_snap.fits;25.3626;26472.7;28.3502;0
20191019061237199_ASU-R0_snap.fits;25.1776;26469.7;22.7477;0
20191019061337274_ASU-R0_snap.fits;29.1537;26478.5;22.0933;0
20191019061437349_ASU-R0_snap.fits;26.9068;26545.9;29.5577;0
20191019061547834_ASU-R0_met.fits;27.2513;26512.2;62.1518;0.170667
20191019061537423_ASU-R0_snap.fits;25.7181;26460.9;24.5487;0
20191019061637498_ASU-R0_snap.fits;25.3472;26538.6;23.1559;0
20191019061824165_ASU-R0_met.fits;27.5486;26547.4;68.1012;0.170667
20191019061737573_ASU-R0_snap.fits;24.2442;26484.4;18.8231;0
20191019061907855_ASU-R0_met.fits;28.477;26452.1;126.549;0.853333
20191019061837647_ASU-R0_snap.fits;27.3948;26494.6;22.113;0
20191019061937722_ASU-R0_snap.fits;25.6676;26547.4;28.1042;0
20191019062037797_ASU-R0_snap.fits;31.2149;26500.5;24.8439;0
20191019062137871_ASU-R0_snap.fits;25.0297;26478.5;22.7162;0
20191019062305594_ASU-R0_met.fits;26.5206;26537.1;251.858;0.512
20191019062237946_ASU-R0_snap.fits;23.4333;26541.5;19.733;0
20191019062338021_ASU-R0_snap.fits;25.949;26509.3;23.1264;0
20191019062443727_ASU-R0_met.fits;24.3031;26502;50.117;0.170667
20191019062438095_ASU-R0_snap.fits;28.9029;26481.4;27.0893;0
20191019062539535_ASU-R0_met.fits;24.6758;26513.7;58.2881;0.341333
20191019062538170_ASU-R0_snap.fits;26.068;26534.2;27.8416;0
20191019062638245_ASU-R0_snap.fits;28.0912;26458;20.7964;0
20191019062738319_ASU-R0_snap.fits;22.4606;26509.3;18.1932;0
20191019062838394_ASU-R0_snap.fits;23.86;26519.5;24.2025;0
20191019062938469_ASU-R0_snap.fits;26.1869;26456.5;21.2483;0
20191019063050661_ASU-R0_met.fits;27.8213;26496.1;228.195;0.341333
20191019063131962_ASU-R0_met.fits;28.2831;26488.8;58.4713;0.170667
20191019063038543_ASU-R0_snap.fits;24.505;26516.6;24.9127;0
20191019063138618_ASU-R0_snap.fits;24.7153;26455.1;23.7823;0
20191019063238693_ASU-R0_snap.fits;27.5665;26463.9;26.238;0
20191019063338767_ASU-R0_snap.fits;29.8752;26460.9;23.358;0
20191019063456762_ASU-R0_met.fits;20.319;26512.2;45.6454;0.341333
20191019063438842_ASU-R0_snap.fits;26.0294;26468.3;25.2765;0
20191019063538917_ASU-R0_snap.fits;25.7981;26522.5;21.5235;0
20191019063638991_ASU-R0_snap.fits;22.1835;26525.4;24.0651;0
20191019063739066_ASU-R0_snap.fits;20.7726;26484.4;20.632;0
20191019063839141_ASU-R0_snap.fits;26.7993;26523.9;24.1095;0
20191019063939215_ASU-R0_snap.fits;29.8687;26480;22.8777;0
20191019064039290_ASU-R0_snap.fits;24.0414;26531.2;27.9335;0
20191019064139365_ASU-R0_snap.fits;24.7878;26503.4;24.2657;0
20191019064239439_ASU-R0_snap.fits;27.153;26523.9;19.7598;0
20191019064339514_ASU-R0_snap.fits;25.6811;26488.8;23.3924;0
20191019064439589_ASU-R0_snap.fits;25.2169;26507.8;25.7387;0
20191019064539663_ASU-R0_snap.fits;24.5529;26497.6;21.5346;0
20191019064639738_ASU-R0_snap.fits;30.4131;26474.1;24.5911;0
20191019064802682_ASU-R0_met.fits;23.5916;26547.4;64.5805;0.170667
20191019064739813_ASU-R0_snap.fits;26.765;26452.1;24.0674;0
20191019064848421_ASU-R0_met.fits;25.7;26500.5;104.961;0.341333
20191019064839887_ASU-R0_snap.fits;29.9716;26485.8;25.6223;0
20191019065004367_ASU-R0_met.fits;26.6171;26510.7;54.3382;0.170667
20191019064939962_ASU-R0_snap.fits;25.5839;26518.1;25.2014;0
20191019065040037_ASU-R0_snap.fits;26.3549;26469.7;22.0741;0
20191019065140111_ASU-R0_snap.fits;22.6657;26456.5;21.7437;0
20191019065240186_ASU-R0_snap.fits;28.3119;26538.6;25.4941;0
20191019065340261_ASU-R0_snap.fits;25.2764;26465.3;26.3623;0
20191019065440335_ASU-R0_snap.fits;26.1281;26523.9;25.6316;0
20191019065540410_ASU-R0_snap.fits;26.0817;26522.5;29.7034;0
20191019065700111_ASU-R0_met.fits;28.1802;26528.3;181.964;0.170667
20191019065640485_ASU-R0_snap.fits;23.4467;26537.1;20.8025;0
20191019065740559_ASU-R0_snap.fits;27.6914;26474.1;21.2902;0
20191019065857359_ASU-R0_met.fits;30.6171;26496.1;84.4678;0.170667
20191019065906234_ASU-R0_met.fits;27.8128;26519.5;83.2299;0.170667
20191019065840634_ASU-R0_snap.fits;25.4371;26478.5;26.4024;0
20191019065940709_ASU-R0_snap.fits;23.5716;26544.4;22.6558;0
