#timestamp,LO_Frequency,Hit,StdDev 
1571511615.9,286047001.7,N
1571511635.7,286047003.8,N
1571511655.5,286047006.0,Y
1571511675.4,286047002.5,P
1571511695.2,286047003.3,P
1571511715.1,286047004.5,P
1571511716.0,286047004.5,Y
1571511735.8,286047005.6,P
1571511755.6,286047005.7,P
1571511775.5,286047005.5,P
1571511795.3,286047006.0,Y
1571511815.2,286047002.6,P
1571511835.9,286047002.4,N
1571511855.7,286047000.9,N
1571511875.6,286046999.7,N
1571511895.4,286047002.7,N
1571511915.2,286047002.8,N
1571511935.1,286047003.1,N
1571511936.0,286047003.1,N
1571511955.8,286047004.9,Y
1571511975.7,286047004.3,P
1571511995.5,286047003.3,P
1571512015.3,286047005.9,P
1571512035.2,286047005.0,Y
1571512055.0,286046998.8,P
1571512055.9,286046998.8,N
1571512075.7,286046996.5,N
1571512095.6,286046995.9,N
1571512115.4,286046995.5,N
1571512135.3,286046997.3,N
1571512155.1,286046993.8,N
1571512156.0,286046993.8,N
1571512175.8,286046997.0,N
1571512195.7,286046997.2,N
1571512215.5,286046997.4,N
1571512235.3,286046995.8,N
1571512255.2,286046994.0,N
1571512275.0,286046994.0,N
1571512275.9,286046994.0,N
1571512295.8,286046993.7,N
1571512315.6,286046993.8,N
1571512335.4,286046997.3,N
1571512355.3,286046996.9,N
1571512375.1,286046999.5,N
1571512395.8,286046999.1,N
1571512415.7,286046996.7,N
1571512435.5,286046996.9,N
1571512455.4,286046996.1,N
1571512475.2,286046996.1,N
1571512495.0,286046996.1,N
1571512495.9,286046996.1,N
1571512515.8,286046994.0,N
1571512535.6,286046996.4,N
1571512555.4,286046993.8,N
1571512575.3,286046994.6,Y
1571512595.1,286046999.0,P
1571512615.9,286047001.1,N
1571512635.7,286047002.0,N
1571512655.5,286047006.0,N
1571512675.4,286047003.4,N
1571512725.2,286047004.9,E
1571512735.2,286047005.1,N
1571512755.9,286047001.4,P
1571512775.7,286047004.3,N
1571512795.6,286047005.9,Y
1571512815.4,286047000.9,P
1571512835.3,286042699.5,P
1571512855.1,286046999.8,N
1571512856.0,286046999.8,N
1571512875.8,286047000.0,N
1571512895.7,286047001.1,N
1571512915.5,286047002.4,N
1571512935.3,286047001.5,N
1571512955.2,286047000.4,N
1571512975.0,286047001.7,N
1571512975.9,286047001.7,N
1571512995.8,286047002.7,N
1571513015.6,286047000.2,N
1571513035.4,286047000.7,N
1571513055.3,286046998.1,N
1571513075.1,286046999.0,N
1571513095.8,286046999.6,N
1571513115.7,286046999.0,N
1571513135.5,286046999.3,N
1571513155.4,286046998.7,N
1571513175.2,286046999.0,N
1571513195.0,286046999.3,N
1571513195.9,286046999.3,N
1571513215.8,286046999.4,N
1571513235.6,286046999.5,N
1571513255.4,286046999.4,N
1571513275.3,286046997.1,N
1571513295.1,286046997.0,N
1571513315.9,286046999.1,N
1571513335.7,286046998.6,N
1571513355.5,286047000.7,N
1571513375.4,286047000.5,N
1571513395.2,286047000.2,N
1571513415.0,286047002.4,N
1571513415.9,286047002.4,N
1571513435.8,286047000.9,N
1571513455.6,286047000.9,N
1571513475.5,286047000.8,N
1571513495.3,286046998.6,N
1571513515.1,286047001.0,N
1571513535.9,286046999.9,N
1571513555.7,286047004.4,Y
1571513575.6,286047002.0,P
1571513595.4,286046999.8,N
1571513615.2,286047002.7,N
1571513635.1,286047002.3,N
1571513636.0,286047002.3,N
1571513655.8,286047002.1,N
1571513675.7,286047002.1,N
1571513695.5,286047003.8,Y
1571513715.3,286047002.8,P
1571513735.2,286047002.8,P
1571513755.0,286047002.0,P
1571513755.9,286047002.0,Y
1571513775.8,286046996.9,P
1571513795.6,286046997.8,N
1571513815.4,286046996.6,N
1571513835.3,286046998.1,N
1571513855.1,286047001.1,N
1571513875.8,286047000.6,N
1571513895.7,286046998.6,N
1571513915.5,286046999.1,N
1571513935.4,286046999.2,N
1571513955.2,286047001.2,N
1571513975.0,286047000.2,N
1571513975.9,286047000.2,N
1571513995.8,286047000.9,N
1571514015.6,286046999.9,N
1571514035.4,286047000.0,N
1571514055.3,286047001.1,N
1571514075.1,286047000.2,N
1571514095.9,286047001.0,N
1571514115.7,286047000.3,N
1571514135.5,286047000.0,N
1571514155.4,286047001.2,N
1571514175.2,286046999.9,N
1571514195.0,286046999.9,N
1571514196.0,286046999.9,N
1571514215.8,286047001.6,N
1571514235.6,286047004.0,N
1571514255.5,286047003.7,N
1571514275.3,286047003.9,N
1571514295.1,286047001.7,N
1571514315.9,286047003.9,N
1571514335.7,286047003.1,N
1571514355.6,286047003.6,N
1571514375.4,286047003.2,N
1571514395.2,286047002.7,N
1571514415.1,286047002.2,N
1571514416.0,286047002.2,N
1571514435.8,286047000.6,N
1571514455.7,286047002.5,N
1571514475.5,286046999.8,N
1571514495.3,286047001.4,N
1571514515.2,286047003.7,N
1571514535.0,286047003.2,N
1571514535.9,286047003.2,N
1571514555.7,286047006.0,Y
1571514575.6,286047004.2,P
1571514595.4,286047004.0,P
1571514615.3,286047004.0,P
1571514635.1,286047001.3,N
1571514655.8,286047001.3,N
1571514675.7,286047000.1,N
1571514695.5,286046998.1,N
1571514715.3,286046998.9,N
1571514735.2,286046996.6,N
1571514755.0,286046997.1,N
1571514755.9,286046997.1,N
1571514775.8,286046997.0,N
1571514795.6,286046997.8,N
1571514815.4,286046996.7,N
1571514835.3,286046997.2,N
1571514855.1,286046997.7,N
1571514875.9,286046998.0,N
1571514895.7,286046997.0,N
1571514915.5,286046997.7,N
1571514935.4,286046998.0,N
1571514955.2,286046995.5,N
1571514975.0,286046997.5,N
1571514975.9,286046997.5,N
1571514995.8,286046997.9,N
1571515015.6,286046995.7,N
1571515035.5,286046997.5,N
1571515055.3,286046996.3,N
1571515075.1,286046994.6,N
1571515095.9,286046994.6,N
1571515115.7,286046994.2,N
1571515135.5,286046996.4,N
1571515155.4,286046994.2,N
1571515175.2,286046993.8,N
1571515195.1,286046993.7,Y
1571515196.0,286046993.7,P
