# file name; noise; peak f.; mag.; duration
20191019105957605_ASU-R0_met.fits;33.262;26499;88.704;0.512
20191019110058703_ASU-R0_snap.fits;22.7257;26526.9;22.2872;0
20191019110158778_ASU-R0_snap.fits;26.0992;26460.9;26.0273;0
20191019110350565_ASU-R0_met.fits;27.9278;26460.9;184.188;0.341333
20191019110258853_ASU-R0_snap.fits;26.9084;26528.3;23.4835;0
20191019110358927_ASU-R0_snap.fits;27.2428;26496.1;21.4051;0
20191019110459002_ASU-R0_snap.fits;28.2136;26477.1;21.4561;0
20191019110559077_ASU-R0_snap.fits;25.0505;26544.4;26.7282;0
20191019110659151_ASU-R0_snap.fits;25.3065;26488.8;20.0808;0
20191019110855717_ASU-R0_met.fits;27.9196;26516.6;69.0128;0.170667
20191019110759226_ASU-R0_snap.fits;29.8473;26500.5;15.9962;0
20191019110948623_ASU-R0_met.fits;26.1672;26507.8;79.7168;0.170667
20191019110859301_ASU-R0_snap.fits;29.113;26496.1;22.9049;0
20191019110959375_ASU-R0_snap.fits;28.4975;26493.2;22.1121;0
20191019111059450_ASU-R0_snap.fits;29.5911;26465.3;17.2321;0
20191019111231951_ASU-R0_met.fits;25.5237;26504.9;84.9193;0.170667
20191019111159525_ASU-R0_snap.fits;30.1254;26499;19.119;0
20191019111259599_ASU-R0_snap.fits;25.2488;26466.8;28.4787;0
20191019111359674_ASU-R0_snap.fits;24.0319;26456.5;20.3339;0
20191019111459749_ASU-R0_snap.fits;23.2865;26491.7;22.924;0
20191019111559823_ASU-R0_snap.fits;26.9407;26459.5;29.9167;0
20191019111659898_ASU-R0_snap.fits;25.9127;26484.4;27.8822;0
20191019111759973_ASU-R0_snap.fits;29.3209;26513.7;31.6007;0
20191019111900047_ASU-R0_snap.fits;22.6475;26494.6;19.7494;0
20191019112000122_ASU-R0_snap.fits;26.6767;26463.9;21.0925;0
20191019112100197_ASU-R0_snap.fits;30.8321;26494.6;27.2201;0
20191019112200271_ASU-R0_snap.fits;30.6268;26474.1;21.1067;0
20191019112336698_ASU-R0_met.fits;28.5534;26547.4;86.3162;0.341333
20191019112356837_ASU-R0_met.fits;25.9612;26502;73.5916;0.341333
20191019112300346_ASU-R0_snap.fits;26.7292;26465.3;22.2586;0
20191019112400421_ASU-R0_snap.fits;26.366;26474.1;27.9579;0
20191019112500495_ASU-R0_snap.fits;26.7493;26532.7;20.9631;0
20191019112600570_ASU-R0_snap.fits;22.8128;26462.4;27.2959;0
20191019112744165_ASU-R0_met.fits;26.7488;26529.8;144.234;0.170667
20191019112700645_ASU-R0_snap.fits;26.7777;26507.8;22.4728;0
20191019112800719_ASU-R0_snap.fits;28.203;26538.6;23.8485;0
20191019112900794_ASU-R0_snap.fits;25.9484;26506.3;20.8374;0
20191019113032442_ASU-R0_met.fits;28.732;26547.4;57.6637;0.170667
20191019113000869_ASU-R0_snap.fits;27.1378;26499;18.3048;0
20191019113100943_ASU-R0_snap.fits;24.8534;26500.5;24.0811;0
20191019113200165_ASU-R0_met.fits;25.0679;26500.5;73.7462;0.170667
20191019113201018_ASU-R0_snap.fits;31.2161;26468.3;24.6939;0
20191019113301093_ASU-R0_snap.fits;25.7978;26458;25.1753;0
20191019113400826_ASU-R0_met.fits;30.8542;26475.6;82.0069;0.170667
20191019113401167_ASU-R0_snap.fits;25.3144;26452.1;26.0755;0
20191019113501242_ASU-R0_snap.fits;29.2542;26535.6;23.1926;0
20191019113601317_ASU-R0_snap.fits;30.3645;26531.2;23.9833;0
20191019113711461_ASU-R0_met.fits;24.448;26490.2;105.011;0.170667
20191019113713679_ASU-R0_met.fits;25.3608;26518.1;267.383;0.512
20191019113701391_ASU-R0_snap.fits;22.6741;26487.3;21.6499;0
20191019113856421_ASU-R0_met.fits;25.7915;26540;96.6443;0.170667
20191019113801466_ASU-R0_snap.fits;26.3211;26544.4;31.1196;0
20191019113901541_ASU-R0_snap.fits;21.0361;26477.1;26.4895;0
20191019114012197_ASU-R0_met.fits;22.8715;26518.1;60.7189;0.170667
20191019114001615_ASU-R0_snap.fits;23.914;26456.5;22.221;0
20191019114101690_ASU-R0_snap.fits;28.2093;26462.4;21.5293;0
20191019114201765_ASU-R0_snap.fits;28.6804;26541.5;17.9069;0
20191019114313957_ASU-R0_met.fits;21.206;26529.8;46.8639;0.341333
20191019114318394_ASU-R0_met.fits;22.2146;26522.5;71.1287;0.341333
20191019114301839_ASU-R0_snap.fits;28.8867;26523.9;28.5458;0
20191019114401914_ASU-R0_snap.fits;26.6699;26500.5;23.5758;0
20191019114501989_ASU-R0_snap.fits;25.0082;26522.5;27.0529;0
20191019114602063_ASU-R0_snap.fits;26.6509;26543;22.6516;0
20191019114702138_ASU-R0_snap.fits;27.5328;26490.2;19.968;0
20191019114802213_ASU-R0_snap.fits;24.9325;26504.9;31.9265;0
20191019114902287_ASU-R0_snap.fits;24.4957;26449.2;25.1858;0
20191019115057829_ASU-R0_met.fits;24.2686;26506.3;56.8703;0.170667
20191019115002362_ASU-R0_snap.fits;28.7593;26482.9;18.0804;0
20191019115102437_ASU-R0_snap.fits;26.8259;26502;21.9257;0
20191019115202511_ASU-R0_snap.fits;30.0074;26521;25.9928;0
20191019115318287_ASU-R0_met.fits;25.9777;26509.3;106.035;0.341333
20191019115302586_ASU-R0_snap.fits;29.7831;26497.6;17.6024;0
20191019115402661_ASU-R0_snap.fits;23.2673;26463.9;20.7196;0
20191019115502735_ASU-R0_snap.fits;25.8855;26509.3;21.8009;0
20191019115602810_ASU-R0_snap.fits;25.2385;26515.1;23.1252;0
20191019115702885_ASU-R0_snap.fits;21.6046;26463.9;22.8508;0
20191019115839311_ASU-R0_met.fits;21.787;26516.6;59.0583;0.170667
20191019115802959_ASU-R0_snap.fits;23.2698;26507.8;28.0055;0
20191019115903034_ASU-R0_snap.fits;26.318;26543;21.1673;0
