# file name; noise; peak f.; mag.; duration
20201202235057754_OBSJAROMER-R5_met.fits;2.29929;26521;4.94223;0.170667
20201203000110447_OBSJAROMER-R5_met.fits;2.34589;26502;5.36029;0.853333
20201203000018565_OBSJAROMER-R5_snap.fits;2.48361;26519.5;2.30002;0
20201203000118639_OBSJAROMER-R5_snap.fits;2.20374;26459.5;2.27627;0
20201203000218714_OBSJAROMER-R5_snap.fits;2.00253;26516.6;2.1204;0
20201203000318789_OBSJAROMER-R5_snap.fits;2.4671;26534.2;1.72051;0
20201203000418863_OBSJAROMER-R5_snap.fits;2.08491;26481.4;1.85393;0
20201203000518938_OBSJAROMER-R5_snap.fits;2.15683;26529.8;2.08742;0
20201203000619013_OBSJAROMER-R5_snap.fits;2.45845;26506.3;2.42557;0
20201203000719087_OBSJAROMER-R5_snap.fits;2.26719;26463.9;1.8258;0
20201203000819162_OBSJAROMER-R5_snap.fits;2.78515;26459.5;2.36754;0
20201203000919237_OBSJAROMER-R5_snap.fits;2.06501;26543;1.98945;0
20201203001019311_OBSJAROMER-R5_snap.fits;2.78712;26502;2.26811;0
20201203001119386_OBSJAROMER-R5_snap.fits;2.37056;26490.2;1.45539;0
20201203001219461_OBSJAROMER-R5_snap.fits;2.29803;26484.4;2.22178;0
20201203001319535_OBSJAROMER-R5_snap.fits;2.44644;26460.9;1.93088;0
20201203001419610_OBSJAROMER-R5_snap.fits;2.34432;26538.6;1.87797;0
20201203001519685_OBSJAROMER-R5_snap.fits;2.40186;26531.2;2.05841;0
20201203001619759_OBSJAROMER-R5_snap.fits;2.29826;26458;1.98637;0
20201203001719834_OBSJAROMER-R5_snap.fits;2.27258;26484.4;2.56068;0
20201203001837999_OBSJAROMER-R5_met.fits;2.35275;26541.5;5.87746;0.170667
20201203001819909_OBSJAROMER-R5_snap.fits;2.23587;26522.5;1.61683;0
20201203001919983_OBSJAROMER-R5_snap.fits;2.48013;26491.7;2.05494;0
20201203002020058_OBSJAROMER-R5_snap.fits;2.47514;26507.8;1.70632;0
20201203002120133_OBSJAROMER-R5_snap.fits;2.35073;26477.1;1.78622;0
20201203002220207_OBSJAROMER-R5_snap.fits;2.84666;26453.6;2.04931;0
20201203002320282_OBSJAROMER-R5_snap.fits;2.36344;26504.9;1.8779;0
20201203002420357_OBSJAROMER-R5_snap.fits;2.4069;26455.1;1.97763;0
20201203002520431_OBSJAROMER-R5_snap.fits;2.59315;26482.9;1.82035;0
20201203002620506_OBSJAROMER-R5_snap.fits;2.40281;26545.9;2.17752;0
20201203002720581_OBSJAROMER-R5_snap.fits;2.87588;26526.9;1.94322;0
20201203002820655_OBSJAROMER-R5_snap.fits;2.3844;26512.2;2.19832;0
20201203002920730_OBSJAROMER-R5_snap.fits;2.26597;26480;2.79136;0
20201203003020805_OBSJAROMER-R5_snap.fits;2.14409;26463.9;1.4435;0
20201203003120879_OBSJAROMER-R5_snap.fits;2.65704;26507.8;2.2799;0
20201203003220954_OBSJAROMER-R5_snap.fits;1.94534;26455.1;2.66438;0
20201203003321029_OBSJAROMER-R5_snap.fits;2.31437;26515.1;2.1754;0
20201203003421103_OBSJAROMER-R5_snap.fits;2.68048;26478.5;2.60825;0
20201203003521007_OBSJAROMER-R5_met.fits;2.17888;26477.1;4.55692;0.170667
20201203003521178_OBSJAROMER-R5_snap.fits;2.49857;26472.7;1.83579;0
20201203003621253_OBSJAROMER-R5_snap.fits;2.43967;26484.4;1.94891;0
20201203003721327_OBSJAROMER-R5_snap.fits;2.36811;26534.2;2.74667;0
20201203003821402_OBSJAROMER-R5_snap.fits;2.43821;26494.6;1.6263;0
20201203003921477_OBSJAROMER-R5_snap.fits;2.95838;26471.2;2.01452;0
20201203004021551_OBSJAROMER-R5_snap.fits;2.40178;26494.6;1.6559;0
20201203004121626_OBSJAROMER-R5_snap.fits;2.46424;26482.9;2.0175;0
20201203004221701_OBSJAROMER-R5_snap.fits;2.24913;26543;2.4347;0
20201203004321775_OBSJAROMER-R5_snap.fits;2.51964;26456.5;2.32495;0
20201203004421850_OBSJAROMER-R5_snap.fits;2.40829;26452.1;2.63652;0
20201203004521925_OBSJAROMER-R5_snap.fits;2.52713;26481.4;2.14542;0
20201203004621999_OBSJAROMER-R5_snap.fits;2.66596;26475.6;2.58594;0
20201203004722074_OBSJAROMER-R5_snap.fits;2.44492;26547.4;2.70539;0
20201203004822149_OBSJAROMER-R5_snap.fits;2.52278;26540;1.72648;0
20201203004922223_OBSJAROMER-R5_snap.fits;2.31907;26499;2.13752;0
20201203005022298_OBSJAROMER-R5_snap.fits;2.33242;26538.6;1.71103;0
20201203005122373_OBSJAROMER-R5_snap.fits;2.25119;26453.6;2.61326;0
20201203005222447_OBSJAROMER-R5_snap.fits;2.13886;26506.3;1.8496;0
20201203005322522_OBSJAROMER-R5_snap.fits;2.52382;26458;1.7287;0
20201203005422597_OBSJAROMER-R5_snap.fits;2.73718;26453.6;2.51158;0
20201203005522671_OBSJAROMER-R5_snap.fits;2.28997;26462.4;2.385;0
20201203005622746_OBSJAROMER-R5_snap.fits;2.91405;26500.5;2.75299;0
20201203005722821_OBSJAROMER-R5_snap.fits;2.25167;26450.7;2.59026;0
20201203005822895_OBSJAROMER-R5_snap.fits;2.67293;26488.8;2.36181;0
20201203005922970_OBSJAROMER-R5_snap.fits;2.19025;26500.5;2.45132;0
