# file name; noise; peak f.; mag.; duration
20201203025214853_OBSJAROMER-R5_met.fits;2.3809;26500.5;7.7555;0.341333
20201203030032005_OBSJAROMER-R5_snap.fits;2.34265;26453.6;2.46048;0
20201203030132079_OBSJAROMER-R5_snap.fits;2.81128;26471.2;1.75476;0
20201203030232154_OBSJAROMER-R5_snap.fits;2.51098;26522.5;2.15833;0
20201203030332229_OBSJAROMER-R5_snap.fits;2.36871;26518.1;2.07882;0
20201203030432303_OBSJAROMER-R5_snap.fits;2.76024;26526.9;1.71891;0
20201203030600197_OBSJAROMER-R5_met.fits;2.35214;26519.5;5.49003;0.170667
20201203030532378_OBSJAROMER-R5_snap.fits;2.10414;26521;2.14871;0
20201203030632453_OBSJAROMER-R5_snap.fits;2.66238;26513.7;1.83528;0
20201203030732527_OBSJAROMER-R5_snap.fits;2.18414;26516.6;2.40324;0
20201203030832602_OBSJAROMER-R5_snap.fits;2.88588;26453.6;2.262;0
20201203030932677_OBSJAROMER-R5_snap.fits;2.32377;26506.3;1.78271;0
20201203031032751_OBSJAROMER-R5_snap.fits;2.45867;26469.7;2.18538;0
20201203031216005_OBSJAROMER-R5_met.fits;2.87605;26544.4;10.1736;0.512
20201203031132826_OBSJAROMER-R5_snap.fits;2.52593;26491.7;2.13004;0
20201203031232901_OBSJAROMER-R5_snap.fits;2.32727;26493.2;2.30066;0
20201203031332975_OBSJAROMER-R5_snap.fits;2.22048;26471.2;1.9388;0
20201203031433050_OBSJAROMER-R5_snap.fits;1.97515;26547.4;1.92258;0
20201203031533125_OBSJAROMER-R5_snap.fits;2.70945;26477.1;2.23035;0
20201203031633199_OBSJAROMER-R5_snap.fits;2.66495;26540;2.29106;0
20201203031733274_OBSJAROMER-R5_snap.fits;2.40386;26526.9;2.38986;0
20201203031833349_OBSJAROMER-R5_snap.fits;2.40408;26510.7;2.14214;0
20201203031933423_OBSJAROMER-R5_snap.fits;2.45116;26453.6;2.13757;0
20201203032033498_OBSJAROMER-R5_snap.fits;2.29417;26526.9;2.49731;0
20201203032133573_OBSJAROMER-R5_snap.fits;2.92088;26456.5;2.52559;0
20201203032233647_OBSJAROMER-R5_snap.fits;2.67526;26506.3;2.30905;0
20201203032350277_OBSJAROMER-R5_met.fits;2.62641;26531.2;7.03992;0.341333
20201203032333722_OBSJAROMER-R5_snap.fits;2.40003;26490.2;2.15153;0
20201203032433797_OBSJAROMER-R5_snap.fits;2.13093;26491.7;2.29537;0
20201203032531823_OBSJAROMER-R5_met.fits;2.37817;26490.2;5.89781;0.341333
20201203032533871_OBSJAROMER-R5_snap.fits;2.49619;26519.5;2.2899;0
20201203032633946_OBSJAROMER-R5_snap.fits;2.46391;26507.8;1.88301;0
20201203032734021_OBSJAROMER-R5_snap.fits;2.45536;26535.6;2.65343;0
20201203032834095_OBSJAROMER-R5_snap.fits;2.41141;26477.1;2.45201;0
20201203032934170_OBSJAROMER-R5_snap.fits;2.06394;26503.4;2.35853;0
20201203033034245_OBSJAROMER-R5_snap.fits;2.21584;26463.9;2.38792;0
20201203033134319_OBSJAROMER-R5_snap.fits;2.23;26526.9;1.96179;0
20201203033234394_OBSJAROMER-R5_snap.fits;2.44442;26465.3;1.7404;0
20201203033334469_OBSJAROMER-R5_snap.fits;2.12509;26491.7;2.14321;0
20201203033434543_OBSJAROMER-R5_snap.fits;2.8228;26532.7;1.87634;0
20201203033534618_OBSJAROMER-R5_snap.fits;2.625;26490.2;2.2284;0
20201203033634693_OBSJAROMER-R5_snap.fits;2.07906;26485.8;2.65705;0
20201203033734767_OBSJAROMER-R5_snap.fits;2.21159;26528.3;1.90905;0
20201203033834842_OBSJAROMER-R5_snap.fits;2.50382;26499;2.43592;0
20201203033934917_OBSJAROMER-R5_snap.fits;2.85264;26545.9;1.53675;0
20201203034034991_OBSJAROMER-R5_snap.fits;2.83074;26510.7;1.99715;0
20201203034135066_OBSJAROMER-R5_snap.fits;2.11529;26544.4;1.98007;0
20201203034235141_OBSJAROMER-R5_snap.fits;2.45235;26543;2.26494;0
20201203034335215_OBSJAROMER-R5_snap.fits;2.37163;26472.7;1.96342;0
20201203034435290_OBSJAROMER-R5_snap.fits;2.55245;26496.1;2.10869;0
20201203034535365_OBSJAROMER-R5_snap.fits;2.51899;26534.2;2.17494;0
20201203034635439_OBSJAROMER-R5_snap.fits;2.72133;26529.8;2.16516;0
20201203034735514_OBSJAROMER-R5_snap.fits;2.44584;26452.1;1.85796;0
20201203034835589_OBSJAROMER-R5_snap.fits;2.81114;26518.1;2.37061;0
20201203034935663_OBSJAROMER-R5_snap.fits;2.44254;26480;2.06284;0
20201203035035738_OBSJAROMER-R5_snap.fits;2.01332;26474.1;1.7731;0
20201203035135813_OBSJAROMER-R5_snap.fits;2.42099;26456.5;2.44492;0
20201203035235887_OBSJAROMER-R5_snap.fits;2.46698;26458;1.89903;0
20201203035335962_OBSJAROMER-R5_snap.fits;2.25628;26545.9;1.97574;0
20201203035436037_OBSJAROMER-R5_snap.fits;2.27737;26509.3;1.73714;0
20201203035536111_OBSJAROMER-R5_snap.fits;2.10936;26449.2;1.9299;0
20201203035636186_OBSJAROMER-R5_snap.fits;2.14427;26538.6;1.99191;0
20201203035736261_OBSJAROMER-R5_snap.fits;2.85723;26512.2;2.57271;0
20201203035836335_OBSJAROMER-R5_snap.fits;2.29078;26547.4;2.82105;0
20201203035936410_OBSJAROMER-R5_snap.fits;2.48086;26488.8;2.70342;0
