# file name; noise; peak f.; mag.; duration
20201203100003290_OBSJAROMER-R5_snap.fits;2.78786;26487.3;2.0928;0
20201203100103365_OBSJAROMER-R5_snap.fits;2.45145;26497.6;1.85566;0
20201203100203439_OBSJAROMER-R5_snap.fits;1.96996;26485.8;1.97829;0
20201203100303514_OBSJAROMER-R5_snap.fits;2.58943;26516.6;1.85716;0
20201203100403589_OBSJAROMER-R5_snap.fits;2.39083;26532.7;1.9964;0
20201203100503663_OBSJAROMER-R5_snap.fits;2.35065;26466.8;2.08223;0
20201203100603738_OBSJAROMER-R5_snap.fits;2.54489;26459.5;2.17461;0
20201203100703813_OBSJAROMER-R5_snap.fits;2.26032;26475.6;2.20838;0
20201203100803887_OBSJAROMER-R5_snap.fits;2.47503;26460.9;2.28686;0
20201203100903962_OBSJAROMER-R5_snap.fits;2.24928;26529.8;1.80259;0
20201203101004037_OBSJAROMER-R5_snap.fits;2.30423;26534.2;2.11109;0
20201203101104111_OBSJAROMER-R5_snap.fits;2.37982;26503.4;2.14354;0
20201203101204186_OBSJAROMER-R5_snap.fits;2.44194;26455.1;1.89742;0
20201203101304261_OBSJAROMER-R5_snap.fits;2.33718;26484.4;2.30025;0
20201203101404335_OBSJAROMER-R5_snap.fits;2.40959;26481.4;2.27762;0
20201203101504410_OBSJAROMER-R5_snap.fits;2.3433;26526.9;1.99347;0
20201203101648346_OBSJAROMER-R5_met.fits;2.19201;26526.9;4.64621;0.170667
20201203101604485_OBSJAROMER-R5_snap.fits;2.3654;26534.2;1.76978;0
20201203101704559_OBSJAROMER-R5_snap.fits;2.5383;26468.3;1.6092;0
20201203101804634_OBSJAROMER-R5_snap.fits;2.24578;26463.9;1.85302;0
20201203101904709_OBSJAROMER-R5_snap.fits;2.07149;26458;2.31359;0
20201203102101103_OBSJAROMER-R5_met.fits;2.24037;26538.6;4.93274;0.170667
20201203102004783_OBSJAROMER-R5_snap.fits;2.19094;26487.3;1.99984;0
20201203102104858_OBSJAROMER-R5_snap.fits;2.37868;26525.4;2.23741;0
20201203102204933_OBSJAROMER-R5_snap.fits;2.14252;26518.1;2.12397;0
20201203102305007_OBSJAROMER-R5_snap.fits;2.6232;26456.5;2.26334;0
20201203102405082_OBSJAROMER-R5_snap.fits;2.50353;26472.7;2.25177;0
20201203102505157_OBSJAROMER-R5_snap.fits;2.30193;26503.4;1.59099;0
20201203102605231_OBSJAROMER-R5_snap.fits;2.14959;26515.1;2.1905;0
20201203102705306_OBSJAROMER-R5_snap.fits;2.69118;26487.3;2.03534;0
20201203102805381_OBSJAROMER-R5_snap.fits;2.27122;26545.9;1.98161;0
20201203102905455_OBSJAROMER-R5_snap.fits;2.297;26513.7;1.83562;0
20201203103005530_OBSJAROMER-R5_snap.fits;2.05902;26449.2;1.45739;0
20201203103105605_OBSJAROMER-R5_snap.fits;2.18688;26537.1;1.91847;0
20201203103205679_OBSJAROMER-R5_snap.fits;2.31122;26493.2;1.66459;0
20201203103305754_OBSJAROMER-R5_snap.fits;2.18924;26494.6;2.03755;0
20201203103415215_OBSJAROMER-R5_met.fits;2.6716;26472.7;13.947;0.341333
20201203103405829_OBSJAROMER-R5_snap.fits;2.26305;26512.2;1.72365;0
20201203103505903_OBSJAROMER-R5_snap.fits;2.04316;26547.4;2.11595;0
20201203103605978_OBSJAROMER-R5_snap.fits;2.41939;26545.9;2.21449;0
20201203103706053_OBSJAROMER-R5_snap.fits;2.18111;26462.4;1.79397;0
20201203103806127_OBSJAROMER-R5_snap.fits;2.31305;26452.1;1.77177;0
20201203103906202_OBSJAROMER-R5_snap.fits;2.06789;26515.1;2.12585;0
20201203104006277_OBSJAROMER-R5_snap.fits;2.19063;26503.4;2.38103;0
20201203104106351_OBSJAROMER-R5_snap.fits;2.65617;26528.3;2.18244;0
20201203104206426_OBSJAROMER-R5_snap.fits;2.30583;26465.3;1.97727;0
20201203104306501_OBSJAROMER-R5_snap.fits;2.33457;26504.9;2.09669;0
20201203104406575_OBSJAROMER-R5_snap.fits;2.29239;26510.7;1.87011;0
20201203104506650_OBSJAROMER-R5_snap.fits;2.50383;26516.6;1.8838;0
20201203104606725_OBSJAROMER-R5_snap.fits;2.24725;26469.7;2.56153;0
20201203104706799_OBSJAROMER-R5_snap.fits;2.16518;26465.3;2.19859;0
20201203104806874_OBSJAROMER-R5_snap.fits;2.5447;26477.1;2.16338;0
20201203104906949_OBSJAROMER-R5_snap.fits;1.92832;26460.9;2.32622;0
20201203105007023_OBSJAROMER-R5_snap.fits;2.15669;26521;2.16609;0
20201203105107098_OBSJAROMER-R5_snap.fits;2.49741;26466.8;1.84892;0
20201203105207173_OBSJAROMER-R5_snap.fits;2.38533;26452.1;1.76576;0
20201203105307247_OBSJAROMER-R5_snap.fits;2.79605;26506.3;2.24222;0
20201203105407322_OBSJAROMER-R5_snap.fits;2.81413;26487.3;1.67499;0
20201203105507397_OBSJAROMER-R5_snap.fits;2.29749;26531.2;2.06102;0
20201203105607471_OBSJAROMER-R5_snap.fits;2.29854;26490.2;1.97984;0
20201203105707546_OBSJAROMER-R5_snap.fits;2.19203;26469.7;2.06724;0
20201203105807621_OBSJAROMER-R5_snap.fits;2.51086;26543;2.10576;0
20201203105907695_OBSJAROMER-R5_snap.fits;2.06435;26504.9;1.82259;0
