# file name; noise; peak f.; mag.; duration
20201203144710554_OBSJAROMER-R5_met.fits;2.00636;26480;4.6878;0.170667
20201203144715162_OBSJAROMER-R5_met.fits;2.40198;26477.1;4.86908;0.170667
20201203150025690_OBSJAROMER-R5_snap.fits;2.83436;26488.8;1.79956;0
20201203150125765_OBSJAROMER-R5_snap.fits;2.83063;26477.1;2.12603;0
20201203150225839_OBSJAROMER-R5_snap.fits;2.80942;26540;2.0455;0
20201203150325914_OBSJAROMER-R5_snap.fits;2.50082;26477.1;2.27654;0
20201203150425989_OBSJAROMER-R5_snap.fits;2.45661;26478.5;2.23926;0
20201203150526063_OBSJAROMER-R5_snap.fits;2.55834;26491.7;2.09146;0
20201203150626138_OBSJAROMER-R5_snap.fits;2.753;26531.2;2.26725;0
20201203150726213_OBSJAROMER-R5_snap.fits;2.36424;26490.2;2.72201;0
20201203150826287_OBSJAROMER-R5_snap.fits;2.14138;26540;2.23642;0
20201203150926362_OBSJAROMER-R5_snap.fits;2.24667;26458;1.60353;0
20201203151026437_OBSJAROMER-R5_snap.fits;2.27775;26519.5;2.09126;0
20201203151126511_OBSJAROMER-R5_snap.fits;2.34803;26478.5;1.82929;0
20201203151226586_OBSJAROMER-R5_snap.fits;2.60178;26488.8;1.96825;0
20201203151326661_OBSJAROMER-R5_snap.fits;2.50987;26484.4;1.70477;0
20201203151426735_OBSJAROMER-R5_snap.fits;2.49595;26512.2;1.7763;0
20201203151526810_OBSJAROMER-R5_snap.fits;2.34889;26449.2;2.20655;0
20201203151626885_OBSJAROMER-R5_snap.fits;2.58263;26507.8;2.09545;0
20201203151726959_OBSJAROMER-R5_snap.fits;2.3724;26488.8;2.0478;0
20201203151827034_OBSJAROMER-R5_snap.fits;2.72909;26494.6;2.29064;0
20201203152016943_OBSJAROMER-R5_met.fits;2.45238;26515.1;5.35776;4.94933
20201203151927109_OBSJAROMER-R5_snap.fits;2.19231;26469.7;2.026;0
20201203152027183_OBSJAROMER-R5_snap.fits;2.26743;26468.3;1.93631;0
20201203152127258_OBSJAROMER-R5_snap.fits;2.36622;26450.7;1.67402;0
20201203152227333_OBSJAROMER-R5_snap.fits;3.03871;26499;1.88694;0
20201203152327407_OBSJAROMER-R5_snap.fits;2.84399;26506.3;1.84961;0
20201203152427482_OBSJAROMER-R5_snap.fits;2.65917;26482.9;2.48718;0
20201203152527557_OBSJAROMER-R5_snap.fits;2.66374;26480;1.70831;0
20201203152627631_OBSJAROMER-R5_snap.fits;2.0685;26547.4;1.71547;0
20201203152727706_OBSJAROMER-R5_snap.fits;2.30412;26474.1;1.88115;0
20201203152827781_OBSJAROMER-R5_snap.fits;2.60018;26469.7;2.31854;0
20201203152927855_OBSJAROMER-R5_snap.fits;2.86607;26477.1;2.16894;0
20201203153027930_OBSJAROMER-R5_snap.fits;2.28352;26481.4;2.32353;0
20201203153128005_OBSJAROMER-R5_snap.fits;2.52697;26462.4;2.28535;0
20201203153228079_OBSJAROMER-R5_snap.fits;2.60991;26496.1;2.15638;0
20201203153328154_OBSJAROMER-R5_snap.fits;2.65061;26449.2;2.46999;0
20201203153428229_OBSJAROMER-R5_snap.fits;2.78648;26512.2;2.20126;0
20201203153528303_OBSJAROMER-R5_snap.fits;2.43821;26475.6;2.55901;0
20201203153721967_OBSJAROMER-R5_met.fits;2.35246;26497.6;8.91979;0.170667
20201203153628378_OBSJAROMER-R5_snap.fits;2.6586;26538.6;2.11624;0
20201203153728453_OBSJAROMER-R5_snap.fits;2.73162;26537.1;2.2016;0
20201203153843717_OBSJAROMER-R5_met.fits;2.30377;26504.9;6.5232;0.170667
20201203153828527_OBSJAROMER-R5_snap.fits;2.15182;26456.5;2.36201;0
20201203153928602_OBSJAROMER-R5_snap.fits;2.60141;26535.6;2.03926;0
20201203154028677_OBSJAROMER-R5_snap.fits;2.61321;26499;2.31554;0
20201203154128751_OBSJAROMER-R5_snap.fits;2.74318;26449.2;2.25233;0
20201203154228826_OBSJAROMER-R5_snap.fits;2.57754;26480;2.23212;0
20201203154328901_OBSJAROMER-R5_snap.fits;2.11272;26458;2.68913;0
20201203154428975_OBSJAROMER-R5_snap.fits;2.93605;26523.9;1.7842;0
20201203154529050_OBSJAROMER-R5_snap.fits;2.49029;26535.6;2.4679;0
20201203154629125_OBSJAROMER-R5_snap.fits;2.20056;26453.6;2.19026;0
20201203154729199_OBSJAROMER-R5_snap.fits;2.10619;26541.5;2.61217;0
20201203154829274_OBSJAROMER-R5_snap.fits;2.23785;26487.3;2.41676;0
20201203154929349_OBSJAROMER-R5_snap.fits;2.37236;26465.3;2.38419;0
20201203155029423_OBSJAROMER-R5_snap.fits;2.30628;26502;1.97864;0
20201203155129498_OBSJAROMER-R5_snap.fits;2.49857;26462.4;1.97259;0
20201203155229573_OBSJAROMER-R5_snap.fits;2.48507;26529.8;1.59906;0
20201203155329647_OBSJAROMER-R5_snap.fits;2.49717;26458;2.07973;0
20201203155429722_OBSJAROMER-R5_snap.fits;2.68891;26482.9;2.31081;0
20201203155529797_OBSJAROMER-R5_snap.fits;2.55982;26466.8;2.67409;0
20201203155629871_OBSJAROMER-R5_snap.fits;2.05802;26453.6;2.6569;0
20201203155729946_OBSJAROMER-R5_snap.fits;2.59382;26493.2;2.12133;0
20201203155830021_OBSJAROMER-R5_snap.fits;2.2326;26513.7;2.52697;0
20201203155930095_OBSJAROMER-R5_snap.fits;2.54282;26528.3;2.21757;0
