# file name; noise; peak f.; mag.; duration
20201203074454746_OBSJAROMER-R5_met.fits;1.99191;26494.6;7.68179;5.80267
20201203080054405_OBSJAROMER-R5_snap.fits;2.54169;26522.5;1.87301;0
20201203080214277_OBSJAROMER-R5_met.fits;2.38958;26504.9;5.31749;0.170667
20201203080154479_OBSJAROMER-R5_snap.fits;2.45092;26487.3;2.36595;0
20201203080254554_OBSJAROMER-R5_snap.fits;2.48723;26474.1;1.81558;0
20201203080423983_OBSJAROMER-R5_met.fits;2.59502;26506.3;25.6427;0.512
20201203080354629_OBSJAROMER-R5_snap.fits;1.97397;26506.3;1.8643;0
20201203080454703_OBSJAROMER-R5_snap.fits;2.51034;26478.5;1.88374;0
20201203080554778_OBSJAROMER-R5_snap.fits;2.38389;26478.5;1.83065;0
20201203080654853_OBSJAROMER-R5_snap.fits;2.29972;26484.4;1.6416;0
20201203080754927_OBSJAROMER-R5_snap.fits;2.47291;26472.7;2.51084;0
20201203080855002_OBSJAROMER-R5_snap.fits;2.2616;26528.3;3.00015;0
20201203080955077_OBSJAROMER-R5_snap.fits;2.54283;26541.5;1.87944;0
20201203081055151_OBSJAROMER-R5_snap.fits;2.30456;26481.4;2.28264;0
20201203081155226_OBSJAROMER-R5_snap.fits;2.37665;26488.8;2.08108;0
20201203081255301_OBSJAROMER-R5_snap.fits;2.51774;26500.5;1.71674;0
20201203081355375_OBSJAROMER-R5_snap.fits;2.35007;26490.2;2.06638;0
20201203081455450_OBSJAROMER-R5_snap.fits;2.2378;26475.6;2.17283;0
20201203081555525_OBSJAROMER-R5_snap.fits;2.03029;26494.6;2.02106;0
20201203081655599_OBSJAROMER-R5_snap.fits;2.29472;26485.8;2.3944;0
20201203081755674_OBSJAROMER-R5_snap.fits;2.32591;26507.8;2.35225;0
20201203081855749_OBSJAROMER-R5_snap.fits;2.4142;26535.6;1.8386;0
20201203081955823_OBSJAROMER-R5_snap.fits;2.68949;26474.1;1.76354;0
20201203082055898_OBSJAROMER-R5_snap.fits;2.15148;26507.8;2.29518;0
20201203082155973_OBSJAROMER-R5_snap.fits;2.28656;26458;1.89654;0
20201203082256047_OBSJAROMER-R5_snap.fits;2.23626;26541.5;1.75097;0
20201203082356122_OBSJAROMER-R5_snap.fits;2.5801;26532.7;2.05138;0
20201203082540229_OBSJAROMER-R5_met.fits;2.23489;26512.2;8.1524;0.170667
20201203082456197_OBSJAROMER-R5_snap.fits;2.1047;26471.2;2.20802;0
20201203082556271_OBSJAROMER-R5_snap.fits;2.48216;26525.4;2.01339;0
20201203082656346_OBSJAROMER-R5_snap.fits;2.53559;26523.9;1.9216;0
20201203082756421_OBSJAROMER-R5_snap.fits;2.30083;26496.1;2.51255;0
20201203082856495_OBSJAROMER-R5_snap.fits;2.17843;26482.9;2.26124;0
20201203082956570_OBSJAROMER-R5_snap.fits;2.45978;26532.7;1.69954;0
20201203083056645_OBSJAROMER-R5_snap.fits;1.9175;26500.5;1.83159;0
20201203083156719_OBSJAROMER-R5_snap.fits;2.2174;26482.9;1.977;0
20201203083256794_OBSJAROMER-R5_snap.fits;2.34287;26494.6;2.56598;0
20201203083356869_OBSJAROMER-R5_snap.fits;2.55366;26547.4;1.81635;0
20201203083456943_OBSJAROMER-R5_snap.fits;2.62295;26522.5;1.99741;0
20201203083557018_OBSJAROMER-R5_snap.fits;2.20567;26503.4;2.38257;0
20201203083657093_OBSJAROMER-R5_snap.fits;2.31015;26496.1;2.06962;0
20201203083757167_OBSJAROMER-R5_snap.fits;2.3379;26506.3;1.7071;0
20201203083857242_OBSJAROMER-R5_snap.fits;2.32646;26509.3;2.35312;0
20201203083957317_OBSJAROMER-R5_snap.fits;2.69251;26482.9;2.44134;0
20201203084113093_OBSJAROMER-R5_met.fits;2.28712;26537.1;11.852;0.853333
20201203084057391_OBSJAROMER-R5_snap.fits;2.41909;26469.7;2.52156;0
20201203084157466_OBSJAROMER-R5_snap.fits;2.35338;26540;1.60016;0
20201203084257541_OBSJAROMER-R5_snap.fits;2.14387;26482.9;2.28016;0
20201203084357615_OBSJAROMER-R5_snap.fits;2.21275;26463.9;2.37482;0
20201203084457690_OBSJAROMER-R5_snap.fits;2.65568;26521;2.21474;0
20201203084557765_OBSJAROMER-R5_snap.fits;2.09732;26480;2.32574;0
20201203084657839_OBSJAROMER-R5_snap.fits;1.79767;26496.1;1.75247;0
20201203084757914_OBSJAROMER-R5_snap.fits;2.07506;26499;2.07589;0
20201203084857989_OBSJAROMER-R5_snap.fits;2.16919;26503.4;1.82376;0
20201203084958063_OBSJAROMER-R5_snap.fits;2.24596;26510.7;1.97438;0
20201203085058138_OBSJAROMER-R5_snap.fits;2.05074;26475.6;2.0727;0
20201203085158213_OBSJAROMER-R5_snap.fits;2.51825;26537.1;1.87869;0
20201203085258287_OBSJAROMER-R5_snap.fits;2.42438;26518.1;1.85331;0
20201203085358362_OBSJAROMER-R5_snap.fits;2.40628;26529.8;1.9396;0
20201203085458437_OBSJAROMER-R5_snap.fits;2.28621;26485.8;1.7484;0
20201203085558511_OBSJAROMER-R5_snap.fits;2.06547;26540;2.49226;0
20201203085658586_OBSJAROMER-R5_snap.fits;2.38399;26531.2;1.88518;0
20201203085758661_OBSJAROMER-R5_snap.fits;2.54633;26522.5;2.33608;0
20201203085858735_OBSJAROMER-R5_snap.fits;2.36095;26450.7;1.56153;0
20201203085958810_OBSJAROMER-R5_snap.fits;2.59145;26497.6;2.4178;0
