# file name; noise; peak f.; mag.; duration
20201203045818458_OBSJAROMER-R5_met.fits;2.07377;26484.4;10.6288;10.5813
20201203050040965_OBSJAROMER-R5_snap.fits;2.20593;26507.8;2.88241;0
20201203050141039_OBSJAROMER-R5_snap.fits;2.87365;26509.3;1.95335;0
20201203050241114_OBSJAROMER-R5_snap.fits;2.7787;26541.5;1.77529;0
20201203050341189_OBSJAROMER-R5_snap.fits;2.6378;26510.7;2.22985;0
20201203050441263_OBSJAROMER-R5_snap.fits;2.77321;26468.3;1.70587;0
20201203050541338_OBSJAROMER-R5_snap.fits;2.55462;26471.2;2.82221;0
20201203050641413_OBSJAROMER-R5_snap.fits;2.38206;26462.4;2.43277;0
20201203050741487_OBSJAROMER-R5_snap.fits;2.06064;26485.8;2.08897;0
20201203050841562_OBSJAROMER-R5_snap.fits;2.45897;26509.3;1.85075;0
20201203050941637_OBSJAROMER-R5_snap.fits;2.6143;26471.2;1.88876;0
20201203051041711_OBSJAROMER-R5_snap.fits;2.72367;26463.9;2.19256;0
20201203051141786_OBSJAROMER-R5_snap.fits;2.46847;26518.1;2.14306;0
20201203051241861_OBSJAROMER-R5_snap.fits;2.25562;26485.8;1.87142;0
20201203051337157_OBSJAROMER-R5_met.fits;2.2328;26485.8;5.20401;2.048
20201203051341935_OBSJAROMER-R5_snap.fits;2.41378;26529.8;2.31071;0
20201203051442010_OBSJAROMER-R5_snap.fits;2.48861;26477.1;2.09457;0
20201203051542085_OBSJAROMER-R5_snap.fits;2.52013;26547.4;3.14493;0
20201203051642159_OBSJAROMER-R5_snap.fits;2.41517;26487.3;2.06918;0
20201203051753839_OBSJAROMER-R5_met.fits;2.35954;26523.9;16.2466;0.341333
20201203051742234_OBSJAROMER-R5_snap.fits;2.12718;26493.2;2.40153;0
20201203051842309_OBSJAROMER-R5_snap.fits;2.50032;26493.2;1.83369;0
20201203051942383_OBSJAROMER-R5_snap.fits;2.28862;26482.9;2.66387;0
20201203052042458_OBSJAROMER-R5_snap.fits;1.95497;26512.2;2.00058;0
20201203052142533_OBSJAROMER-R5_snap.fits;2.61012;26521;1.81137;0
20201203052242607_OBSJAROMER-R5_snap.fits;2.64956;26532.7;1.73109;0
20201203052342682_OBSJAROMER-R5_snap.fits;2.30424;26484.4;1.78443;0
20201203052442757_OBSJAROMER-R5_snap.fits;2.34608;26493.2;1.98938;0
20201203052542831_OBSJAROMER-R5_snap.fits;2.24554;26469.7;1.99267;0
20201203052642906_OBSJAROMER-R5_snap.fits;2.2012;26456.5;2.20883;0
20201203052742981_OBSJAROMER-R5_snap.fits;2.52458;26540;2.27281;0
20201203052843055_OBSJAROMER-R5_snap.fits;1.9929;26453.6;2.74377;0
20201203052943130_OBSJAROMER-R5_snap.fits;2.23156;26462.4;2.66452;0
20201203053043205_OBSJAROMER-R5_snap.fits;2.59997;26547.4;1.88434;0
20201203053143279_OBSJAROMER-R5_snap.fits;2.46062;26480;1.6035;0
20201203053243354_OBSJAROMER-R5_snap.fits;2.49809;26499;1.76029;0
20201203053343429_OBSJAROMER-R5_snap.fits;2.36112;26493.2;1.75594;0
20201203053443503_OBSJAROMER-R5_snap.fits;2.48369;26481.4;2.28427;0
20201203053543578_OBSJAROMER-R5_snap.fits;1.98943;26535.6;1.89575;0
20201203053643653_OBSJAROMER-R5_snap.fits;2.64801;26450.7;2.3611;0
20201203053743727_OBSJAROMER-R5_snap.fits;2.15926;26462.4;1.98733;0
20201203053843802_OBSJAROMER-R5_snap.fits;2.25732;26522.5;2.06774;0
20201203053943877_OBSJAROMER-R5_snap.fits;2.45341;26534.2;2.03154;0
20201203054043951_OBSJAROMER-R5_snap.fits;2.47525;26455.1;1.80934;0
20201203054144026_OBSJAROMER-R5_snap.fits;1.91753;26494.6;2.16051;0
20201203054244101_OBSJAROMER-R5_snap.fits;2.41983;26535.6;2.01957;0
20201203054344175_OBSJAROMER-R5_snap.fits;2.44149;26544.4;1.9533;0
20201203054444250_OBSJAROMER-R5_snap.fits;2.30985;26529.8;2.01655;0
20201203054544325_OBSJAROMER-R5_snap.fits;2.53021;26545.9;2.26877;0
20201203054644399_OBSJAROMER-R5_snap.fits;2.73502;26525.4;2.75002;0
20201203054744474_OBSJAROMER-R5_snap.fits;2.56731;26523.9;2.09193;0
20201203054844549_OBSJAROMER-R5_snap.fits;2.4315;26534.2;2.05173;0
20201203054944623_OBSJAROMER-R5_snap.fits;2.48491;26494.6;2.62081;0
20201203055044698_OBSJAROMER-R5_snap.fits;2.12258;26510.7;1.65219;0
20201203055144773_OBSJAROMER-R5_snap.fits;2.28085;26534.2;2.0929;0
20201203055244847_OBSJAROMER-R5_snap.fits;2.05843;26459.5;1.75022;0
20201203055344922_OBSJAROMER-R5_snap.fits;2.609;26510.7;1.74934;0
20201203055444997_OBSJAROMER-R5_snap.fits;2.42734;26497.6;2.02469;0
20201203055545071_OBSJAROMER-R5_snap.fits;2.72925;26471.2;2.34866;0
20201203055645146_OBSJAROMER-R5_snap.fits;2.20223;26513.7;2.26897;0
20201203055745221_OBSJAROMER-R5_snap.fits;2.43627;26502;2.05611;0
20201203055845295_OBSJAROMER-R5_snap.fits;2.42469;26475.6;2.04804;0
20201203055945370_OBSJAROMER-R5_snap.fits;2.31033;26512.2;1.84805;0
