# file name; noise; peak f.; mag.; duration
20201203170034650_OBSJAROMER-R5_snap.fits;2.46383;26462.4;2.74962;0
20201203170134725_OBSJAROMER-R5_snap.fits;2.34296;26488.8;1.98257;0
20201203170234799_OBSJAROMER-R5_snap.fits;2.46926;26460.9;2.13747;0
20201203170334874_OBSJAROMER-R5_snap.fits;2.31526;26487.3;1.87499;0
20201203170434949_OBSJAROMER-R5_snap.fits;2.06217;26474.1;2.55333;0
20201203170535023_OBSJAROMER-R5_snap.fits;2.48471;26531.2;1.99242;0
20201203170635098_OBSJAROMER-R5_snap.fits;2.57461;26494.6;1.74006;0
20201203170735173_OBSJAROMER-R5_snap.fits;2.51183;26488.8;2.36199;0
20201203170835247_OBSJAROMER-R5_snap.fits;1.6265;26456.5;2.27795;0
20201203170935322_OBSJAROMER-R5_snap.fits;2.36801;26513.7;2.0223;0
20201203171035397_OBSJAROMER-R5_snap.fits;2.49763;26478.5;2.03426;0
20201203171135471_OBSJAROMER-R5_snap.fits;2.11117;26488.8;2.38646;0
20201203171235546_OBSJAROMER-R5_snap.fits;2.35274;26543;1.98523;0
20201203171335621_OBSJAROMER-R5_snap.fits;2.33331;26502;1.29153;0
20201203171435695_OBSJAROMER-R5_snap.fits;2.95373;26515.1;2.15056;0
20201203171535770_OBSJAROMER-R5_snap.fits;2.40276;26482.9;2.17256;0
20201203171635845_OBSJAROMER-R5_snap.fits;2.24464;26456.5;1.99532;0
20201203171735919_OBSJAROMER-R5_snap.fits;2.24293;26493.2;1.83058;0
20201203171835994_OBSJAROMER-R5_snap.fits;2.14167;26481.4;2.10984;0
20201203171936069_OBSJAROMER-R5_snap.fits;2.41016;26518.1;2.16722;0
20201203172036143_OBSJAROMER-R5_snap.fits;2.51887;26523.9;1.8713;0
20201203172136218_OBSJAROMER-R5_snap.fits;2.21229;26499;1.71581;0
20201203172236293_OBSJAROMER-R5_snap.fits;2.68071;26484.4;1.84591;0
20201203172336367_OBSJAROMER-R5_snap.fits;2.42097;26538.6;1.70741;0
20201203172436442_OBSJAROMER-R5_snap.fits;2.5713;26535.6;2.30712;0
20201203172536517_OBSJAROMER-R5_snap.fits;2.56492;26515.1;2.18603;0
20201203172636591_OBSJAROMER-R5_snap.fits;2.49425;26460.9;1.92828;0
20201203172736666_OBSJAROMER-R5_snap.fits;2.3726;26519.5;2.63759;0
20201203172919407_OBSJAROMER-R5_met.fits;2.33766;26499;5.63826;0.170667
20201203172836741_OBSJAROMER-R5_snap.fits;2.5464;26532.7;2.85589;0
20201203172936815_OBSJAROMER-R5_snap.fits;2.5512;26468.3;1.5432;0
20201203173036890_OBSJAROMER-R5_snap.fits;2.20691;26538.6;1.98822;0
20201203173136965_OBSJAROMER-R5_snap.fits;1.67318;26475.6;2.16758;0
20201203173237039_OBSJAROMER-R5_snap.fits;2.38627;26547.4;2.26046;0
20201203173337114_OBSJAROMER-R5_snap.fits;2.04983;26490.2;1.72083;0
20201203173437189_OBSJAROMER-R5_snap.fits;2.87072;26460.9;2.11347;0
20201203173537263_OBSJAROMER-R5_snap.fits;2.36693;26450.7;2.43445;0
20201203173637338_OBSJAROMER-R5_snap.fits;2.68801;26459.5;2.74436;0
20201203173737413_OBSJAROMER-R5_snap.fits;2.43177;26460.9;2.25917;0
20201203173837487_OBSJAROMER-R5_snap.fits;2.65304;26482.9;2.13901;0
20201203173937562_OBSJAROMER-R5_snap.fits;2.33292;26497.6;1.90792;0
20201203174037637_OBSJAROMER-R5_snap.fits;2.83716;26545.9;2.50692;0
20201203174137711_OBSJAROMER-R5_snap.fits;1.9833;26485.8;1.75932;0
20201203174237786_OBSJAROMER-R5_snap.fits;2.33487;26493.2;2.47218;0
20201203174337861_OBSJAROMER-R5_snap.fits;2.39727;26466.8;2.17639;0
20201203174437935_OBSJAROMER-R5_snap.fits;2.81599;26496.1;2.12892;0
20201203174538010_OBSJAROMER-R5_snap.fits;2.49576;26491.7;2.62344;0
20201203174638085_OBSJAROMER-R5_snap.fits;2.6112;26456.5;2.46687;0
20201203174738159_OBSJAROMER-R5_snap.fits;2.25384;26478.5;1.8951;0
20201203174838234_OBSJAROMER-R5_snap.fits;2.48831;26474.1;2.29479;0
20201203174938309_OBSJAROMER-R5_snap.fits;2.17537;26519.5;1.94915;0
20201203175038383_OBSJAROMER-R5_snap.fits;2.55612;26465.3;2.36117;0
20201203175138458_OBSJAROMER-R5_snap.fits;2.8427;26491.7;2.38851;0
20201203175238533_OBSJAROMER-R5_snap.fits;2.21975;26480;1.72694;0
20201203175338607_OBSJAROMER-R5_snap.fits;2.15215;26504.9;1.89682;0
20201203175438682_OBSJAROMER-R5_snap.fits;2.82448;26491.7;1.86784;0
20201203175538757_OBSJAROMER-R5_snap.fits;2.57207;26480;2.31353;0
20201203175638831_OBSJAROMER-R5_snap.fits;2.28726;26525.4;2.36163;0
20201203175738906_OBSJAROMER-R5_snap.fits;2.30917;26507.8;1.70799;0
20201203175838981_OBSJAROMER-R5_snap.fits;2.23951;26469.7;1.80771;0
20201203175939055_OBSJAROMER-R5_snap.fits;2.81668;26488.8;1.7087;0
