# file name; noise; peak f.; mag.; duration
20201203004505541_OBSJAROMER-R5_met.fits;2.39155;26488.8;5.2308;0.170667
20201203010023045_OBSJAROMER-R5_snap.fits;2.55805;26494.6;2.50729;0
20201203010123119_OBSJAROMER-R5_snap.fits;2.26976;26510.7;1.58368;0
20201203010223194_OBSJAROMER-R5_snap.fits;2.45406;26466.8;1.96925;0
20201203010323269_OBSJAROMER-R5_snap.fits;2.49323;26507.8;2.15286;0
20201203010423343_OBSJAROMER-R5_snap.fits;2.27572;26537.1;1.84529;0
20201203010523418_OBSJAROMER-R5_snap.fits;2.94666;26453.6;2.0608;0
20201203010623493_OBSJAROMER-R5_snap.fits;2.38769;26477.1;2.35092;0
20201203010723567_OBSJAROMER-R5_snap.fits;2.70858;26449.2;2.50857;0
20201203010823642_OBSJAROMER-R5_snap.fits;2.46662;26462.4;1.96296;0
20201203010923717_OBSJAROMER-R5_snap.fits;2.39561;26494.6;2.32502;0
20201203011023791_OBSJAROMER-R5_snap.fits;2.53012;26515.1;1.7744;0
20201203011123866_OBSJAROMER-R5_snap.fits;2.64053;26469.7;2.05848;0
20201203011223941_OBSJAROMER-R5_snap.fits;2.9135;26507.8;1.92312;0
20201203011324015_OBSJAROMER-R5_snap.fits;2.7542;26537.1;1.92141;0
20201203011424090_OBSJAROMER-R5_snap.fits;2.75297;26455.1;1.95787;0
20201203011524165_OBSJAROMER-R5_snap.fits;2.57422;26472.7;2.2725;0
20201203011624239_OBSJAROMER-R5_snap.fits;2.6012;26455.1;2.47877;0
20201203011724314_OBSJAROMER-R5_snap.fits;2.63721;26518.1;2.41835;0
20201203011824389_OBSJAROMER-R5_snap.fits;2.44977;26450.7;2.6153;0
20201203011924463_OBSJAROMER-R5_snap.fits;2.69509;26469.7;2.37774;0
20201203012024538_OBSJAROMER-R5_snap.fits;1.90475;26466.8;2.05204;0
20201203012124613_OBSJAROMER-R5_snap.fits;2.54012;26460.9;2.72949;0
20201203012224687_OBSJAROMER-R5_snap.fits;2.66121;26484.4;2.14297;0
20201203012324762_OBSJAROMER-R5_snap.fits;2.3359;26535.6;2.11169;0
20201203012424837_OBSJAROMER-R5_snap.fits;2.21228;26547.4;2.31714;0
20201203012601605_OBSJAROMER-R5_met.fits;2.65722;26493.2;5.83539;0.170667
20201203012524911_OBSJAROMER-R5_snap.fits;2.27832;26503.4;2.28751;0
20201203012624986_OBSJAROMER-R5_snap.fits;2.74776;26480;2.22628;0
20201203012725061_OBSJAROMER-R5_snap.fits;2.4585;26455.1;2.09185;0
20201203012825135_OBSJAROMER-R5_snap.fits;2.53906;26459.5;1.88429;0
20201203012925210_OBSJAROMER-R5_snap.fits;2.60488;26502;2.29342;0
20201203013119215_OBSJAROMER-R5_met.fits;2.24049;26513.7;5.81423;0.170667
20201203013121263_OBSJAROMER-R5_met.fits;2.61674;26503.4;7.30943;0.170667
20201203013025285_OBSJAROMER-R5_snap.fits;2.41509;26465.3;2.47438;0
20201203013125359_OBSJAROMER-R5_snap.fits;2.73765;26449.2;2.19308;0
20201203013225434_OBSJAROMER-R5_snap.fits;2.54976;26502;2.01117;0
20201203013325509_OBSJAROMER-R5_snap.fits;2.43507;26504.9;2.07272;0
20201203013425583_OBSJAROMER-R5_snap.fits;2.87025;26490.2;2.17776;0
20201203013525658_OBSJAROMER-R5_snap.fits;2.56514;26504.9;2.03637;0
20201203013625733_OBSJAROMER-R5_snap.fits;2.87994;26449.2;2.20277;0
20201203013725807_OBSJAROMER-R5_snap.fits;2.7518;26509.3;2.23909;0
20201203013825882_OBSJAROMER-R5_snap.fits;2.27839;26519.5;1.51569;0
20201203013925957_OBSJAROMER-R5_snap.fits;2.88616;26484.4;2.18057;0
20201203014026031_OBSJAROMER-R5_snap.fits;2.9817;26472.7;1.80496;0
20201203014126106_OBSJAROMER-R5_snap.fits;2.51944;26532.7;1.35909;0
20201203014226181_OBSJAROMER-R5_snap.fits;2.5057;26488.8;2.05657;0
20201203014326255_OBSJAROMER-R5_snap.fits;2.48831;26456.5;2.3363;0
20201203014426330_OBSJAROMER-R5_snap.fits;2.87896;26516.6;1.88948;0
20201203014526405_OBSJAROMER-R5_snap.fits;2.42169;26453.6;2.03777;0
20201203014626479_OBSJAROMER-R5_snap.fits;2.70145;26545.9;2.33491;0
20201203014726554_OBSJAROMER-R5_snap.fits;2.61845;26547.4;2.41044;0
20201203014826629_OBSJAROMER-R5_snap.fits;2.29756;26491.7;2.54557;0
20201203014926703_OBSJAROMER-R5_snap.fits;2.75015;26543;1.8919;0
20201203015026778_OBSJAROMER-R5_snap.fits;2.61627;26537.1;2.48155;0
20201203015126853_OBSJAROMER-R5_snap.fits;2.11401;26490.2;2.26791;0
20201203015226927_OBSJAROMER-R5_snap.fits;2.41643;26482.9;1.47586;0
20201203015327002_OBSJAROMER-R5_snap.fits;1.90947;26526.9;1.99286;0
20201203015427077_OBSJAROMER-R5_snap.fits;2.31784;26519.5;1.7832;0
20201203015527151_OBSJAROMER-R5_snap.fits;2.69915;26465.3;1.99985;0
20201203015627226_OBSJAROMER-R5_snap.fits;2.35371;26502;2.12715;0
20201203015727301_OBSJAROMER-R5_snap.fits;2.47459;26512.2;1.78387;0
20201203015827375_OBSJAROMER-R5_snap.fits;2.20186;26513.7;1.83224;0
20201203015927450_OBSJAROMER-R5_snap.fits;2.44319;26465.3;1.76438;0
