# file name; noise; peak f.; mag.; duration
20201203204811055_OBSJAROMER-R5_met.fits;2.47626;26503.4;5.80472;0.170667
20201203205841498_OBSJAROMER-R5_met.fits;2.27722;26519.5;6.34705;0.341333
20201203210052570_OBSJAROMER-R5_snap.fits;2.32885;26499;2.37312;0
20201203210152645_OBSJAROMER-R5_snap.fits;2.16356;26463.9;1.71374;0
20201203210252719_OBSJAROMER-R5_snap.fits;2.71019;26544.4;2.04021;0
20201203210352794_OBSJAROMER-R5_snap.fits;2.03359;26499;2.08757;0
20201203210452869_OBSJAROMER-R5_snap.fits;2.29996;26503.4;1.9745;0
20201203210552943_OBSJAROMER-R5_snap.fits;2.18783;26487.3;1.99953;0
20201203210653018_OBSJAROMER-R5_snap.fits;2.12447;26493.2;1.96082;0
20201203210753093_OBSJAROMER-R5_snap.fits;2.8642;26491.7;2.12102;0
20201203210853167_OBSJAROMER-R5_snap.fits;2.26646;26537.1;2.33018;0
20201203210953242_OBSJAROMER-R5_snap.fits;1.7739;26535.6;2.37653;0
20201203211053317_OBSJAROMER-R5_snap.fits;2.07283;26528.3;1.89009;0
20201203211153391_OBSJAROMER-R5_snap.fits;2.0024;26452.1;2.19427;0
20201203211253466_OBSJAROMER-R5_snap.fits;2.52686;26547.4;2.24911;0
20201203211353541_OBSJAROMER-R5_snap.fits;2.4421;26499;2.17689;0
20201203211453615_OBSJAROMER-R5_snap.fits;2.39465;26516.6;1.63067;0
20201203211553690_OBSJAROMER-R5_snap.fits;2.75397;26485.8;2.36231;0
20201203211653765_OBSJAROMER-R5_snap.fits;2.18622;26490.2;2.16526;0
20201203211753839_OBSJAROMER-R5_snap.fits;2.33449;26519.5;2.20696;0
20201203211853914_OBSJAROMER-R5_snap.fits;2.47499;26490.2;2.26998;0
20201203211953989_OBSJAROMER-R5_snap.fits;2.0115;26500.5;1.70029;0
20201203212054063_OBSJAROMER-R5_snap.fits;2.1496;26526.9;2.0202;0
20201203212154138_OBSJAROMER-R5_snap.fits;2.47597;26541.5;2.3362;0
20201203212254213_OBSJAROMER-R5_snap.fits;2.42233;26453.6;1.85575;0
20201203212354287_OBSJAROMER-R5_snap.fits;2.35217;26484.4;2.46761;0
20201203212454362_OBSJAROMER-R5_snap.fits;2.37885;26459.5;2.11497;0
20201203212554437_OBSJAROMER-R5_snap.fits;2.32492;26502;2.1986;0
20201203212654511_OBSJAROMER-R5_snap.fits;2.35247;26455.1;2.01754;0
20201203212754586_OBSJAROMER-R5_snap.fits;2.14953;26510.7;1.90481;0
20201203212854661_OBSJAROMER-R5_snap.fits;2.20539;26485.8;2.61255;0
20201203212954735_OBSJAROMER-R5_snap.fits;2.52077;26462.4;2.03632;0
20201203213054810_OBSJAROMER-R5_snap.fits;2.15987;26474.1;2.27491;0
20201203213154885_OBSJAROMER-R5_snap.fits;2.33343;26460.9;2.04785;0
20201203213254959_OBSJAROMER-R5_snap.fits;2.32214;26450.7;1.97793;0
20201203213355034_OBSJAROMER-R5_snap.fits;2.32793;26500.5;1.91424;0
20201203213455109_OBSJAROMER-R5_snap.fits;2.26844;26466.8;2.17256;0
20201203213555183_OBSJAROMER-R5_snap.fits;1.77274;26519.5;1.7521;0
20201203213655258_OBSJAROMER-R5_snap.fits;2.61778;26521;1.89579;0
20201203213755333_OBSJAROMER-R5_snap.fits;2.21221;26490.2;1.68129;0
20201203213855407_OBSJAROMER-R5_snap.fits;2.17127;26481.4;1.88711;0
20201203213955482_OBSJAROMER-R5_snap.fits;2.33471;26453.6;2.15918;0
20201203214055557_OBSJAROMER-R5_snap.fits;2.81011;26450.7;1.83112;0
20201203214155631_OBSJAROMER-R5_snap.fits;2.28383;26453.6;1.83229;0
20201203214255706_OBSJAROMER-R5_snap.fits;2.37988;26532.7;2.60804;0
20201203214355781_OBSJAROMER-R5_snap.fits;2.08457;26482.9;1.84842;0
20201203214455855_OBSJAROMER-R5_snap.fits;2.15179;26545.9;2.21966;0
20201203214555930_OBSJAROMER-R5_snap.fits;2.08442;26541.5;2.24839;0
20201203214656005_OBSJAROMER-R5_snap.fits;2.70412;26469.7;1.92655;0
20201203214756079_OBSJAROMER-R5_snap.fits;2.17137;26458;1.87672;0
20201203214856154_OBSJAROMER-R5_snap.fits;2.38558;26529.8;1.98862;0
20201203214956229_OBSJAROMER-R5_snap.fits;2.26725;26484.4;2.54521;0
20201203215056303_OBSJAROMER-R5_snap.fits;2.49681;26534.2;2.21731;0
20201203215156378_OBSJAROMER-R5_snap.fits;2.22153;26466.8;2.14788;0
20201203215256453_OBSJAROMER-R5_snap.fits;2.46044;26507.8;2.23602;0
20201203215356527_OBSJAROMER-R5_snap.fits;2.11583;26523.9;2.01678;0
20201203215456602_OBSJAROMER-R5_snap.fits;2.40455;26482.9;2.04402;0
20201203215556677_OBSJAROMER-R5_snap.fits;2.50399;26494.6;2.06078;0
20201203215656751_OBSJAROMER-R5_snap.fits;2.51174;26543;2.47562;0
20201203215756826_OBSJAROMER-R5_snap.fits;2.58321;26523.9;1.93488;0
20201203215856901_OBSJAROMER-R5_snap.fits;2.39726;26494.6;2.15341;0
20201203215956975_OBSJAROMER-R5_snap.fits;2.16778;26528.3;1.98885;0
