# file name; noise; peak f.; mag.; duration
20201203064819845_OBSJAROMER-R5_met.fits;2.41345;26507.8;12.2061;0.341333
20201203065751578_OBSJAROMER-R5_met.fits;2.29319;26531.2;5.48948;0.341333
20201203070049925_OBSJAROMER-R5_snap.fits;2.22007;26474.1;2.20548;0
20201203070149999_OBSJAROMER-R5_snap.fits;2.26873;26510.7;2.60937;0
20201203070250074_OBSJAROMER-R5_snap.fits;2.26691;26506.3;2.02188;0
20201203070350149_OBSJAROMER-R5_snap.fits;2.5417;26513.7;2.07518;0
20201203070450223_OBSJAROMER-R5_snap.fits;2.41877;26547.4;2.49942;0
20201203070550298_OBSJAROMER-R5_snap.fits;2.54147;26541.5;2.03179;0
20201203070650373_OBSJAROMER-R5_snap.fits;2.11923;26532.7;2.21914;0
20201203070750447_OBSJAROMER-R5_snap.fits;2.11671;26458;1.89444;0
20201203070847279_OBSJAROMER-R5_met.fits;2.09041;26507.8;5.0183;0.170667
20201203070850522_OBSJAROMER-R5_snap.fits;2.55357;26531.2;1.91066;0
20201203070950597_OBSJAROMER-R5_snap.fits;2.08225;26497.6;2.51159;0
20201203071050671_OBSJAROMER-R5_snap.fits;2.05801;26490.2;1.92444;0
20201203071150746_OBSJAROMER-R5_snap.fits;2.3205;26472.7;2.27543;0
20201203071250821_OBSJAROMER-R5_snap.fits;2.35323;26528.3;1.66045;0
20201203071350895_OBSJAROMER-R5_snap.fits;2.55757;26534.2;1.58746;0
20201203071450970_OBSJAROMER-R5_snap.fits;2.08762;26460.9;2.39985;0
20201203071551045_OBSJAROMER-R5_snap.fits;2.24252;26535.6;1.90457;0
20201203071651119_OBSJAROMER-R5_snap.fits;2.18519;26453.6;1.84337;0
20201203071751194_OBSJAROMER-R5_snap.fits;2.38237;26537.1;1.95904;0
20201203071851269_OBSJAROMER-R5_snap.fits;1.96605;26502;1.53711;0
20201203071951343_OBSJAROMER-R5_snap.fits;2.60222;26538.6;3.01927;0
20201203072051418_OBSJAROMER-R5_snap.fits;2.19396;26532.7;1.78442;0
20201203072151493_OBSJAROMER-R5_snap.fits;2.55075;26485.8;2.21216;0
20201203072251567_OBSJAROMER-R5_snap.fits;2.33194;26502;1.58814;0
20201203072351642_OBSJAROMER-R5_snap.fits;2.53733;26504.9;1.68345;0
20201203072451717_OBSJAROMER-R5_snap.fits;1.88481;26456.5;1.97108;0
20201203072551791_OBSJAROMER-R5_snap.fits;2.582;26466.8;1.97162;0
20201203072651866_OBSJAROMER-R5_snap.fits;2.40553;26455.1;1.98503;0
20201203072751941_OBSJAROMER-R5_snap.fits;2.61143;26487.3;1.71532;0
20201203072852015_OBSJAROMER-R5_snap.fits;2.17857;26487.3;2.02433;0
20201203072952090_OBSJAROMER-R5_snap.fits;2.33083;26469.7;2.17628;0
20201203073052165_OBSJAROMER-R5_snap.fits;2.25107;26474.1;1.67101;0
20201203073152239_OBSJAROMER-R5_snap.fits;2.75922;26528.3;2.40767;0
20201203073252314_OBSJAROMER-R5_snap.fits;2.31792;26541.5;1.74474;0
20201203073352389_OBSJAROMER-R5_snap.fits;2.29363;26531.2;2.24521;0
20201203073452463_OBSJAROMER-R5_snap.fits;2.32883;26450.7;2.17856;0
20201203073552538_OBSJAROMER-R5_snap.fits;1.9468;26512.2;1.69578;0
20201203073652613_OBSJAROMER-R5_snap.fits;2.19223;26459.5;1.83727;0
20201203073752687_OBSJAROMER-R5_snap.fits;2.1149;26450.7;2.14239;0
20201203073852762_OBSJAROMER-R5_snap.fits;2.57238;26515.1;1.73781;0
20201203073952837_OBSJAROMER-R5_snap.fits;2.02657;26543;1.62825;0
20201203074052911_OBSJAROMER-R5_snap.fits;2.22492;26477.1;1.77459;0
20201203074152986_OBSJAROMER-R5_snap.fits;2.27921;26455.1;2.43608;0
20201203074253061_OBSJAROMER-R5_snap.fits;2.19414;26494.6;2.21447;0
20201203074353135_OBSJAROMER-R5_snap.fits;2.81376;26469.7;2.9635;0
20201203074453210_OBSJAROMER-R5_snap.fits;2.06132;26502;1.857;0
20201203074553285_OBSJAROMER-R5_snap.fits;2.30353;26481.4;1.73022;0
20201203074653359_OBSJAROMER-R5_snap.fits;2.6401;26485.8;2.3316;0
20201203074753434_OBSJAROMER-R5_snap.fits;2.32065;26522.5;1.45747;0
20201203074853509_OBSJAROMER-R5_snap.fits;2.37662;26482.9;2.40598;0
20201203074953583_OBSJAROMER-R5_snap.fits;2.50128;26515.1;1.98806;0
20201203075053658_OBSJAROMER-R5_snap.fits;2.29609;26518.1;1.95436;0
20201203075153733_OBSJAROMER-R5_snap.fits;2.53891;26534.2;2.16673;0
20201203075253807_OBSJAROMER-R5_snap.fits;2.57056;26453.6;2.03832;0
20201203075353882_OBSJAROMER-R5_snap.fits;2.27219;26509.3;1.9618;0
20201203075453957_OBSJAROMER-R5_snap.fits;2.30124;26545.9;2.5206;0
20201203075554031_OBSJAROMER-R5_snap.fits;2.45145;26460.9;2.21585;0
20201203075654106_OBSJAROMER-R5_snap.fits;2.54864;26510.7;1.93997;0
20201203075754181_OBSJAROMER-R5_snap.fits;2.35703;26537.1;2.43837;0
20201203075854255_OBSJAROMER-R5_snap.fits;2.2418;26465.3;1.83849;0
20201203075954330_OBSJAROMER-R5_snap.fits;1.89366;26499;2.18032;0
