#timestamp,LO_Frequency,Hit 
1607025615.0,286046998.7,N
1607025615.9,286046998.7,N
1607025635.8,286046999.9,N
1607025655.6,286046998.5,N
1607025675.4,286046998.1,N
1607025695.2,286047000.4,N
1607025715.1,286046999.8,N
1607025716.0,286046999.8,N
1607025735.8,286047000.8,N
1607025755.6,286047000.5,N
1607025775.5,286047000.9,N
1607025795.3,286046999.9,N
1607025815.1,286046998.3,N
1607025835.9,286047001.2,N
1607025855.7,286047001.2,N
1607025875.5,286047000.6,N
1607025895.4,286047000.6,N
1607025915.2,286047000.9,N
1607025935.0,286047001.0,N
1607025935.9,286047001.0,N
1607025955.8,286046998.1,N
1607025975.6,286047001.2,N
1607025995.4,286047000.8,N
1607026015.2,286046998.4,N
1607026035.1,286046998.3,N
1607026036.0,286046998.3,N
1607026055.8,286047001.0,N
1607026075.6,286046998.3,N
1607026095.5,286047000.4,N
1607026115.3,286047000.8,N
1607026135.1,286047001.1,N
1607026155.9,286047000.0,N
1607026175.7,286047001.2,N
1607026195.5,286047000.3,N
1607026215.4,286047000.5,N
1607026235.2,286047000.8,N
1607026255.0,286046998.2,N
1607026255.9,286046998.2,N
1607026275.8,286046999.8,N
1607026295.6,286047000.1,N
1607026315.4,286047000.9,N
1607026335.3,286047001.0,N
1607026355.1,286047000.4,N
1607026356.0,286047000.4,N
1607026375.8,286047000.5,N
1607026395.7,286047000.9,N
1607026415.5,286047001.0,N
1607026435.3,286046999.9,N
1607026455.1,286047000.2,N
1607026475.9,286047002.8,N
1607026495.7,286047000.7,N
1607026515.5,286047000.4,N
1607026535.4,286047000.1,N
1607026555.2,286046999.7,N
1607026575.0,286047000.4,N
1607026575.9,286047000.4,N
1607026595.8,286047000.3,N
1607026615.6,286047001.1,N
1607026635.4,286047000.7,N
1607026655.3,286047000.9,N
1607026675.1,286047000.7,N
1607026676.0,286047000.7,N
1607026695.8,286047000.3,N
1607026715.7,286047000.7,N
1607026735.5,286047000.6,N
1607026755.3,286047000.0,N
1607026775.2,286046999.7,N
1607026795.9,286047000.9,N
1607026815.7,286047000.2,N
1607026835.6,286047000.7,N
1607026855.4,286047000.0,N
1607026875.2,286047002.8,P
1607026895.1,286047000.9,N
1607026896.0,286047000.9,N
1607026915.8,286047000.8,N
1607026935.6,286047001.0,N
1607026955.5,286047001.2,N
1607026975.3,286046999.9,N
1607026995.1,286047000.5,N
1607027015.8,286047000.4,N
1607027035.7,286047001.0,N
1607027055.5,286047001.1,N
1607027075.3,286047001.2,N
1607027095.2,286046999.7,N
1607027115.9,286047000.1,N
1607027135.7,286047002.7,P
1607027155.6,286047000.5,N
1607027175.4,286046998.4,N
1607027195.2,286046998.5,N
1607027215.1,286046998.4,N
1607027216.0,286046998.4,N
1607027235.8,286046998.2,N
1607027255.6,286047000.7,N
1607027275.5,286047000.5,N
1607027295.3,286046998.4,N
1607027315.1,286046998.6,N
1607027335.9,286047001.0,N
1607027355.7,286047000.6,N
1607027375.5,286047000.3,N
1607027395.3,286047001.0,N
1607027415.2,286047000.4,N
1607027435.0,286047001.2,N
1607027435.9,286047001.2,N
1607027455.7,286047001.1,N
1607027475.6,286047000.7,N
1607027495.4,286047000.1,N
1607027515.2,286046998.2,N
1607027535.1,286047001.2,N
1607027536.0,286047001.2,N
1607027555.8,286047001.2,N
1607027575.6,286046998.1,N
1607027595.5,286047000.7,N
1607027615.3,286047000.6,N
1607027635.1,286047000.1,N
1607027655.8,286046998.6,N
1607027675.7,286047000.2,N
1607027695.5,286047000.1,N
1607027715.3,286046998.1,N
1607027735.2,286047002.7,N
1607027755.9,286046998.2,N
1607027775.7,286047001.2,N
1607027795.6,286047000.7,N
1607027815.4,286046998.2,N
1607027835.2,286047002.8,N
1607027855.1,286047002.3,N
1607027856.0,286047002.3,N
1607027875.8,286047000.5,N
1607027895.6,286047000.2,N
1607027915.5,286047000.0,N
1607027935.3,286046999.8,N
1607027955.1,286047000.9,N
1607027975.8,286047000.6,N
1607027995.7,286047000.0,N
1607028015.5,286047000.2,N
1607028035.3,286046999.8,N
1607028055.2,286046998.1,N
1607028075.9,286047000.0,N
1607028095.7,286046998.3,N
1607028115.6,286047001.2,N
1607028135.4,286047000.2,N
1607028155.2,286047000.6,N
1607028175.1,286046998.7,N
1607028176.0,286046998.7,N
1607028195.8,286047001.0,N
1607028215.6,286047000.9,N
1607028235.5,286047001.1,N
1607028255.3,286047000.1,N
1607028275.1,286047000.7,N
1607028295.9,286046998.2,N
1607028315.7,286047000.3,N
1607028335.5,286047000.7,N
1607028355.3,286046998.6,N
1607028375.2,286047000.5,N
1607028395.0,286047001.2,N
1607028395.9,286047001.2,N
1607028415.7,286046999.9,N
1607028435.6,286047000.0,N
1607028455.4,286047001.0,N
1607028475.2,286046998.6,N
1607028495.1,286047001.0,N
1607028496.0,286047001.0,N
1607028515.8,286046998.4,N
1607028535.6,286047000.6,N
1607028555.5,286047001.2,N
1607028575.3,286046999.8,N
1607028595.1,286046998.2,N
1607028615.9,286047001.0,N
1607028635.7,286046999.9,N
1607028655.5,286046998.2,N
1607028675.4,286047000.8,N
1607028695.2,286046998.1,N
1607028715.0,286047000.1,N
1607028715.9,286047000.1,N
1607028735.8,286047001.0,N
1607028755.6,286046998.5,N
1607028775.4,286047000.7,N
1607028795.2,286046998.7,N
1607028815.1,286047000.8,N
1607028816.0,286047000.8,N
1607028835.8,286046999.9,N
1607028855.6,286046998.5,N
1607028875.5,286046998.7,N
1607028895.3,286047000.9,N
1607028915.1,286047001.2,N
1607028935.9,286047000.2,N
1607028955.7,286047000.4,N
1607028975.5,286047001.0,N
1607028995.4,286047000.2,N
1607029015.2,286046998.2,N
1607029035.0,286047000.4,N
1607029035.9,286047000.4,N
1607029055.8,286046999.8,N
1607029075.6,286046999.8,N
1607029095.4,286047001.0,N
1607029115.3,286047001.1,N
1607029135.1,286047000.3,N
1607029136.0,286047000.3,N
1607029155.8,286047000.6,N
1607029175.6,286046999.7,N
1607029195.5,286046998.2,N
