#timestamp,LO_Frequency,Hit 
1607011215.6,286046998.4,N
1607011235.5,286046998.2,N
1607011255.3,286046998.4,N
1607011275.1,286046998.3,N
1607011295.8,286046998.2,N
1607011315.7,286046998.1,N
1607011335.5,286047001.2,N
1607011355.3,286046998.4,N
1607011375.2,286047000.7,N
1607011395.9,286046998.3,N
1607011415.7,286046999.0,N
1607011435.6,286046999.4,N
1607011455.4,286047001.1,N
1607011475.2,286046998.7,N
1607011495.1,286047000.6,N
1607011496.0,286047000.6,N
1607011515.8,286046998.1,N
1607011535.6,286046998.6,N
1607011555.5,286047000.8,N
1607011575.3,286046998.5,N
1607011595.1,286046998.3,N
1607011615.8,286046998.8,N
1607011635.7,286047001.1,N
1607011655.5,286046998.1,N
1607011675.3,286046998.8,N
1607011695.2,286047000.6,N
1607011715.0,286046998.1,N
1607011715.9,286046998.1,N
1607011735.7,286046998.2,N
1607011755.6,286046998.6,N
1607011775.4,286046998.7,N
1607011795.2,286047000.5,N
1607011815.1,286046998.1,N
1607011816.0,286046998.1,N
1607011835.8,286046998.9,N
1607011855.6,286047001.2,N
1607011875.5,286046998.2,N
1607011895.3,286046998.2,N
1607011915.1,286046998.8,N
1607011935.9,286046999.3,N
1607011955.7,286047000.7,N
1607011975.5,286046998.2,N
1607011995.3,286046999.4,N
1607012015.2,286046998.2,N
1607012035.0,286046998.9,N
1607012035.9,286046998.9,N
1607012055.7,286046999.2,N
1607012075.6,286046999.0,N
1607012095.4,286046998.8,N
1607012115.2,286046999.6,N
1607012135.1,286046998.9,N
1607012136.0,286046998.9,N
1607012155.8,286046998.7,N
1607012175.6,286046999.5,N
1607012195.5,286046998.8,N
1607012215.3,286046998.4,N
1607012235.1,286046999.5,N
1607012255.9,286046998.8,N
1607012275.7,286047000.9,N
1607012295.5,286046998.3,N
1607012315.3,286047000.8,N
1607012335.2,286046999.3,N
1607012355.0,286046998.6,N
1607012355.9,286046998.6,N
1607012375.7,286046998.2,N
1607012395.6,286046999.6,N
1607012415.4,286046998.8,N
1607012435.2,286046998.4,N
1607012455.1,286047001.1,N
1607012456.0,286047001.1,N
1607012475.8,286046999.0,N
1607012495.6,286046998.5,N
1607012515.5,286047001.2,N
1607012535.3,286046998.2,N
1607012555.1,286046998.3,N
1607012575.9,286046999.0,N
1607012595.7,286046998.8,N
1607012615.5,286046998.8,N
1607012635.4,286046999.2,N
1607012655.2,286046999.5,N
1607012675.0,286046998.1,N
1607012675.9,286046998.1,N
1607012695.8,286046998.2,N
1607012715.6,286046998.9,N
1607012735.4,286046998.4,N
1607012755.2,286046999.0,N
1607012775.1,286046999.3,N
1607012776.0,286046999.3,N
1607012795.8,286046996.5,P
1607012815.7,286046999.3,N
1607012835.5,286046999.3,N
1607012855.3,286047000.7,N
1607012875.2,286046999.0,N
1607012895.9,286046998.8,N
1607012915.7,286046998.4,N
1607012935.5,286047001.1,N
1607012955.4,286047001.1,N
1607012975.2,286046998.4,N
1607012995.0,286047001.0,N
1607012995.9,286047001.0,N
1607013015.8,286046999.3,N
1607013035.6,286047000.9,N
1607013055.4,286046999.4,N
1607013075.3,286047000.4,N
1607013095.1,286047000.7,N
1607013096.0,286047000.7,N
1607013115.8,286047000.7,N
1607013135.7,286047000.3,N
1607013155.5,286046998.5,N
1607013175.3,286046998.3,N
1607013195.2,286047000.8,N
1607013215.9,286046998.1,N
1607013235.7,286046998.6,N
1607013255.6,286047001.2,N
1607013275.4,286046998.5,N
1607013295.2,286047000.4,N
1607013315.0,286047000.6,N
1607013315.9,286047000.6,N
1607013335.8,286047000.7,N
1607013355.6,286047001.2,N
1607013375.4,286046998.5,N
1607013395.3,286046999.1,N
1607013415.1,286047001.2,N
1607013435.8,286046998.5,N
1607013455.7,286046998.7,N
1607013475.5,286047001.1,N
1607013495.3,286046998.4,N
1607013515.2,286046998.4,N
1607013535.9,286046998.8,N
1607013555.7,286047000.5,N
1607013575.6,286046998.9,N
1607013595.4,286047000.5,N
1607013615.2,286046998.1,N
1607013635.0,286046998.5,N
1607013636.0,286046998.5,N
1607013655.8,286046999.3,N
1607013675.6,286047001.1,N
1607013695.4,286046998.8,N
1607013715.3,286046999.3,N
1607013735.1,286046998.6,N
1607013755.8,286047000.3,N
1607013775.7,286047001.2,N
1607013795.5,286046998.9,N
1607013815.3,286046999.4,N
1607013835.2,286046998.7,N
1607013855.9,286046999.1,N
1607013875.7,286046998.4,N
1607013895.6,286047001.0,N
1607013915.4,286046998.9,N
1607013935.2,286046998.3,N
1607013955.0,286046999.0,N
1607013956.0,286046999.0,N
1607013975.8,286046998.3,N
1607013995.6,286047001.1,N
1607014015.4,286047000.4,N
1607014035.3,286047001.2,N
1607014055.1,286047000.6,N
1607014075.8,286047000.1,N
1607014095.7,286047001.0,N
1607014115.5,286046998.7,N
1607014135.3,286047001.2,N
1607014155.2,286046998.1,N
1607014175.9,286047000.7,N
1607014195.7,286047001.0,N
1607014215.6,286047000.9,N
1607014235.4,286046998.9,N
1607014255.2,286046998.2,N
1607014275.0,286046998.7,N
1607014276.0,286046998.7,N
1607014295.8,286046998.7,N
1607014315.6,286047000.9,N
1607014335.4,286046998.3,N
1607014355.3,286046998.7,N
1607014375.1,286047001.2,N
1607014395.8,286047001.0,N
1607014415.7,286046998.7,N
1607014435.5,286046998.2,N
1607014455.3,286047001.1,N
1607014475.2,286046998.4,N
1607014495.9,286046999.4,N
1607014515.7,286046998.6,N
1607014535.6,286047000.9,N
1607014555.4,286046998.8,N
1607014575.2,286046998.7,N
1607014595.1,286047001.2,N
1607014596.0,286047001.2,N
1607014615.8,286046999.3,N
1607014635.6,286046999.3,N
1607014655.5,286046998.6,N
1607014675.3,286046999.4,N
1607014695.1,286047000.8,N
1607014715.8,286046999.4,N
1607014735.7,286046998.6,N
1607014755.5,286046999.0,N
1607014775.3,286047001.2,N
1607014795.2,286046998.2,N
