# file name; noise; peak f.; mag.; duration
20201203154246917_OBSJAROMER-R5_met.fits;2.37079;26515.1;4.92387;1.87733
20201203154251525_OBSJAROMER-R5_met.fits;2.09535;26490.2;18.0083;1.536
20201203154532463_OBSJAROMER-R5_met.fits;2.26123;26512.2;5.69893;0.341333
20201203160030170_OBSJAROMER-R5_snap.fits;2.65956;26519.5;2.14099;0
20201203160130245_OBSJAROMER-R5_snap.fits;2.33361;26452.1;2.44573;0
20201203160230319_OBSJAROMER-R5_snap.fits;2.49532;26471.2;2.09973;0
20201203160330394_OBSJAROMER-R5_snap.fits;2.40035;26452.1;2.28459;0
20201203160430469_OBSJAROMER-R5_snap.fits;2.62401;26507.8;2.49187;0
20201203160530543_OBSJAROMER-R5_snap.fits;2.3968;26547.4;2.13984;0
20201203160630618_OBSJAROMER-R5_snap.fits;2.67202;26512.2;2.34281;0
20201203160730693_OBSJAROMER-R5_snap.fits;2.41159;26515.1;2.1298;0
20201203160830767_OBSJAROMER-R5_snap.fits;2.58599;26466.8;2.02326;0
20201203160930842_OBSJAROMER-R5_snap.fits;2.32684;26478.5;1.82096;0
20201203161030917_OBSJAROMER-R5_snap.fits;2.35749;26502;1.66209;0
20201203161130991_OBSJAROMER-R5_snap.fits;2.57937;26449.2;2.43463;0
20201203161231066_OBSJAROMER-R5_snap.fits;2.50872;26478.5;2.24575;0
20201203161331141_OBSJAROMER-R5_snap.fits;2.62201;26484.4;2.3097;0
20201203161431215_OBSJAROMER-R5_snap.fits;2.3925;26477.1;1.76398;0
20201203161531290_OBSJAROMER-R5_snap.fits;2.36759;26450.7;2.14082;0
20201203161631365_OBSJAROMER-R5_snap.fits;2.24806;26493.2;1.76468;0
20201203161731439_OBSJAROMER-R5_snap.fits;2.37532;26519.5;1.99563;0
20201203161831514_OBSJAROMER-R5_snap.fits;2.82852;26491.7;1.98324;0
20201203161931589_OBSJAROMER-R5_snap.fits;2.52389;26475.6;2.07217;0
20201203162031663_OBSJAROMER-R5_snap.fits;2.55833;26490.2;1.94837;0
20201203162131738_OBSJAROMER-R5_snap.fits;2.38536;26503.4;2.0021;0
20201203162231813_OBSJAROMER-R5_snap.fits;2.77731;26481.4;2.30326;0
20201203162331887_OBSJAROMER-R5_snap.fits;1.95508;26488.8;1.56831;0
20201203162431962_OBSJAROMER-R5_snap.fits;1.99413;26522.5;2.08878;0
20201203162532037_OBSJAROMER-R5_snap.fits;2.20104;26512.2;1.67363;0
20201203162632111_OBSJAROMER-R5_snap.fits;2.57586;26462.4;2.00271;0
20201203162732186_OBSJAROMER-R5_snap.fits;2.07078;26509.3;2.02853;0
20201203162832261_OBSJAROMER-R5_snap.fits;2.44606;26522.5;2.11247;0
20201203162932335_OBSJAROMER-R5_snap.fits;2.2746;26535.6;2.29518;0
20201203163032410_OBSJAROMER-R5_snap.fits;2.35014;26472.7;1.89949;0
20201203163132485_OBSJAROMER-R5_snap.fits;2.22835;26471.2;2.2805;0
20201203163232559_OBSJAROMER-R5_snap.fits;2.29721;26543;2.18766;0
20201203163332634_OBSJAROMER-R5_snap.fits;2.65448;26525.4;2.00876;0
20201203163432709_OBSJAROMER-R5_snap.fits;2.19792;26507.8;1.89134;0
20201203163532783_OBSJAROMER-R5_snap.fits;2.21605;26507.8;1.81766;0
20201203163632858_OBSJAROMER-R5_snap.fits;2.06667;26519.5;2.51469;0
20201203163745050_OBSJAROMER-R5_met.fits;2.43546;26499;5.20087;0.170667
20201203163732933_OBSJAROMER-R5_snap.fits;2.32785;26449.2;2.13279;0
20201203163833007_OBSJAROMER-R5_snap.fits;2.56593;26478.5;1.67529;0
20201203163933082_OBSJAROMER-R5_snap.fits;2.33814;26480;1.85135;0
20201203164033157_OBSJAROMER-R5_snap.fits;2.39354;26497.6;2.0519;0
20201203164133231_OBSJAROMER-R5_snap.fits;2.62016;26471.2;2.18025;0
20201203164233306_OBSJAROMER-R5_snap.fits;2.36939;26545.9;2.02055;0
20201203164333381_OBSJAROMER-R5_snap.fits;2.26864;26494.6;2.62164;0
20201203164433455_OBSJAROMER-R5_snap.fits;2.33548;26494.6;2.16464;0
20201203164533530_OBSJAROMER-R5_snap.fits;2.35054;26481.4;2.45908;0
20201203164633605_OBSJAROMER-R5_snap.fits;2.38033;26538.6;2.10654;0
20201203164733679_OBSJAROMER-R5_snap.fits;2.23529;26507.8;2.28116;0
20201203164833754_OBSJAROMER-R5_snap.fits;2.48063;26494.6;1.77253;0
20201203164933829_OBSJAROMER-R5_snap.fits;1.96874;26504.9;2.05284;0
20201203165033903_OBSJAROMER-R5_snap.fits;2.12074;26490.2;2.03959;0
20201203165133978_OBSJAROMER-R5_snap.fits;2.49437;26468.3;1.95866;0
20201203165234053_OBSJAROMER-R5_snap.fits;2.64413;26465.3;2.16845;0
20201203165334127_OBSJAROMER-R5_snap.fits;2.96243;26509.3;2.0402;0
20201203165434202_OBSJAROMER-R5_snap.fits;1.92143;26518.1;2.24538;0
20201203165534277_OBSJAROMER-R5_snap.fits;2.88613;26463.9;2.2274;0
20201203165634351_OBSJAROMER-R5_snap.fits;2.42777;26502;2.09964;0
20201203165734426_OBSJAROMER-R5_snap.fits;2.64559;26512.2;2.59366;0
20201203165834501_OBSJAROMER-R5_snap.fits;2.42055;26459.5;1.58026;0
20201203165934575_OBSJAROMER-R5_snap.fits;2.31627;26466.8;1.47141;0
