# file name; noise; peak f.; mag.; duration
20201203055532783_OBSJAROMER-R5_met.fits;2.1449;26506.3;4.41875;0.170667
20201203055957487_OBSJAROMER-R5_met.fits;2.28788;26472.7;6.29004;0.170667
20201203060045445_OBSJAROMER-R5_snap.fits;2.23891;26528.3;1.75343;0
20201203060145519_OBSJAROMER-R5_snap.fits;2.56936;26462.4;2.08379;0
20201203060245594_OBSJAROMER-R5_snap.fits;2.44138;26522.5;2.08265;0
20201203060345669_OBSJAROMER-R5_snap.fits;2.25574;26485.8;1.76467;0
20201203060445743_OBSJAROMER-R5_snap.fits;2.3557;26503.4;1.96586;0
20201203060545818_OBSJAROMER-R5_snap.fits;2.60549;26512.2;2.17683;0
20201203060645893_OBSJAROMER-R5_snap.fits;2.4717;26478.5;1.80134;0
20201203060745967_OBSJAROMER-R5_snap.fits;1.93877;26455.1;2.10242;0
20201203060846042_OBSJAROMER-R5_snap.fits;2.65624;26474.1;2.51017;0
20201203060946117_OBSJAROMER-R5_snap.fits;2.537;26515.1;2.02351;0
20201203061046191_OBSJAROMER-R5_snap.fits;2.61568;26475.6;1.66844;0
20201203061146266_OBSJAROMER-R5_snap.fits;2.48313;26532.7;1.95262;0
20201203061246341_OBSJAROMER-R5_snap.fits;2.38755;26534.2;1.98313;0
20201203061346415_OBSJAROMER-R5_snap.fits;2.43845;26534.2;1.97332;0
20201203061446490_OBSJAROMER-R5_snap.fits;2.39762;26504.9;1.65992;0
20201203061546565_OBSJAROMER-R5_snap.fits;2.29097;26509.3;2.34054;0
20201203061646639_OBSJAROMER-R5_snap.fits;2.80238;26518.1;1.81779;0
20201203061746714_OBSJAROMER-R5_snap.fits;2.42972;26529.8;1.96294;0
20201203061846789_OBSJAROMER-R5_snap.fits;2.1692;26497.6;2.49872;0
20201203061946863_OBSJAROMER-R5_snap.fits;2.28696;26482.9;1.99897;0
20201203062046938_OBSJAROMER-R5_snap.fits;2.24966;26493.2;1.8678;0
20201203062147013_OBSJAROMER-R5_snap.fits;2.05964;26525.4;1.90964;0
20201203062247087_OBSJAROMER-R5_snap.fits;1.97762;26541.5;1.9932;0
20201203062347162_OBSJAROMER-R5_snap.fits;2.48632;26540;1.4815;0
20201203062447237_OBSJAROMER-R5_snap.fits;2.31572;26480;2.13825;0
20201203062547311_OBSJAROMER-R5_snap.fits;2.20365;26494.6;1.60392;0
20201203062647386_OBSJAROMER-R5_snap.fits;2.30696;26518.1;1.65109;0
20201203062747461_OBSJAROMER-R5_snap.fits;2.46695;26516.6;1.67569;0
20201203062847535_OBSJAROMER-R5_snap.fits;2.26901;26491.7;1.94844;0
20201203062947610_OBSJAROMER-R5_snap.fits;2.23915;26466.8;1.75818;0
20201203063123695_OBSJAROMER-R5_met.fits;2.25117;26493.2;4.87225;0.512
20201203063047685_OBSJAROMER-R5_snap.fits;2.1582;26504.9;2.00601;0
20201203063147759_OBSJAROMER-R5_snap.fits;2.24883;26471.2;1.83637;0
20201203063247834_OBSJAROMER-R5_snap.fits;2.62672;26494.6;1.86042;0
20201203063347909_OBSJAROMER-R5_snap.fits;2.14449;26535.6;2.71562;0
20201203063447983_OBSJAROMER-R5_snap.fits;2.62152;26469.7;2.56119;0
20201203063548058_OBSJAROMER-R5_snap.fits;2.56952;26456.5;1.75864;0
20201203063648133_OBSJAROMER-R5_snap.fits;2.35649;26535.6;2.44629;0
20201203063748207_OBSJAROMER-R5_snap.fits;2.31062;26537.1;1.98896;0
20201203063848282_OBSJAROMER-R5_snap.fits;2.34802;26500.5;1.89359;0
20201203063948357_OBSJAROMER-R5_snap.fits;2.02817;26544.4;1.90308;0
20201203064048431_OBSJAROMER-R5_snap.fits;2.0065;26487.3;1.9605;0
20201203064145605_OBSJAROMER-R5_met.fits;2.45161;26491.7;5.52581;0.170667
20201203064149530_OBSJAROMER-R5_met.fits;2.31758;26496.1;5.16822;1.70667
20201203064154309_OBSJAROMER-R5_met.fits;1.96614;26504.9;4.27488;1.70667
20201203064148506_OBSJAROMER-R5_snap.fits;2.30047;26516.6;2.07209;0
20201203064248581_OBSJAROMER-R5_snap.fits;2.65363;26502;1.71126;0
20201203064348655_OBSJAROMER-R5_snap.fits;2.11741;26528.3;1.74758;0
20201203064448730_OBSJAROMER-R5_snap.fits;2.5546;26460.9;1.82886;0
20201203064548805_OBSJAROMER-R5_snap.fits;2.51185;26452.1;1.75205;0
20201203064648879_OBSJAROMER-R5_snap.fits;2.01716;26502;1.70422;0
20201203064748954_OBSJAROMER-R5_snap.fits;2.46745;26488.8;2.38954;0
20201203064849029_OBSJAROMER-R5_snap.fits;2.26666;26504.9;2.37129;0
20201203064949103_OBSJAROMER-R5_snap.fits;2.74467;26485.8;1.95986;0
20201203065049178_OBSJAROMER-R5_snap.fits;2.06154;26480;1.91323;0
20201203065149253_OBSJAROMER-R5_snap.fits;2.23494;26469.7;1.54335;0
20201203065249327_OBSJAROMER-R5_snap.fits;2.03846;26535.6;2.29428;0
20201203065349402_OBSJAROMER-R5_snap.fits;2.43461;26452.1;1.70388;0
20201203065449477_OBSJAROMER-R5_snap.fits;2.25352;26449.2;2.38909;0
20201203065549551_OBSJAROMER-R5_snap.fits;2.12174;26502;1.37147;0
20201203065649626_OBSJAROMER-R5_snap.fits;2.69454;26545.9;1.9346;0
20201203065749701_OBSJAROMER-R5_snap.fits;2.60763;26469.7;1.89259;0
20201203065849775_OBSJAROMER-R5_snap.fits;2.70519;26541.5;2.40018;0
20201203065949850_OBSJAROMER-R5_snap.fits;2.42813;26528.3;1.77578;0
