# file name; noise; peak f.; mag.; duration
20201203190043610_OBSJAROMER-R5_snap.fits;2.64696;26456.5;1.98437;0
20201203190143685_OBSJAROMER-R5_snap.fits;2.76294;26459.5;2.3782;0
20201203190243759_OBSJAROMER-R5_snap.fits;2.50933;26481.4;2.23058;0
20201203190343834_OBSJAROMER-R5_snap.fits;2.66462;26537.1;2.04092;0
20201203190443909_OBSJAROMER-R5_snap.fits;2.36488;26504.9;2.37679;0
20201203190543983_OBSJAROMER-R5_snap.fits;2.12178;26484.4;1.29979;0
20201203190644058_OBSJAROMER-R5_snap.fits;2.32429;26497.6;2.30713;0
20201203190744133_OBSJAROMER-R5_snap.fits;2.52585;26480;2.14564;0
20201203190844207_OBSJAROMER-R5_snap.fits;2.4729;26458;2.2497;0
20201203190944282_OBSJAROMER-R5_snap.fits;2.14567;26488.8;2.10295;0
20201203191044357_OBSJAROMER-R5_snap.fits;2.22605;26510.7;1.76711;0
20201203191144431_OBSJAROMER-R5_snap.fits;2.68984;26496.1;2.24506;0
20201203191244506_OBSJAROMER-R5_snap.fits;3.11166;26459.5;2.29855;0
20201203191344581_OBSJAROMER-R5_snap.fits;2.33216;26469.7;2.06069;0
20201203191444655_OBSJAROMER-R5_snap.fits;2.44053;26480;2.36703;0
20201203191544730_OBSJAROMER-R5_snap.fits;2.36614;26528.3;2.40773;0
20201203191644805_OBSJAROMER-R5_snap.fits;2.11803;26475.6;2.27898;0
20201203191744879_OBSJAROMER-R5_snap.fits;2.4602;26497.6;2.47845;0
20201203191844954_OBSJAROMER-R5_snap.fits;2.6734;26507.8;1.90174;0
20201203192032133_OBSJAROMER-R5_met.fits;2.38619;26497.6;4.93641;0.341333
20201203191945029_OBSJAROMER-R5_snap.fits;2.15814;26510.7;1.98748;0
20201203192045103_OBSJAROMER-R5_snap.fits;2.45642;26474.1;2.37504;0
20201203192145178_OBSJAROMER-R5_snap.fits;2.33157;26541.5;2.87026;0
20201203192245253_OBSJAROMER-R5_snap.fits;1.90372;26456.5;2.25947;0
20201203192345327_OBSJAROMER-R5_snap.fits;2.57437;26466.8;2.10652;0
20201203192445402_OBSJAROMER-R5_snap.fits;2.38327;26541.5;1.75695;0
20201203192545477_OBSJAROMER-R5_snap.fits;2.73604;26532.7;1.85582;0
20201203192645551_OBSJAROMER-R5_snap.fits;2.25306;26500.5;1.84721;0
20201203192745626_OBSJAROMER-R5_snap.fits;2.30571;26485.8;1.89882;0
20201203192845701_OBSJAROMER-R5_snap.fits;2.32365;26485.8;1.91978;0
20201203192945775_OBSJAROMER-R5_snap.fits;2.4293;26507.8;2.36758;0
20201203193045850_OBSJAROMER-R5_snap.fits;2.36566;26462.4;1.93929;0
20201203193145925_OBSJAROMER-R5_snap.fits;2.356;26482.9;2.50781;0
20201203193245999_OBSJAROMER-R5_snap.fits;2.35;26502;1.95503;0
20201203193346074_OBSJAROMER-R5_snap.fits;2.42648;26518.1;1.67947;0
20201203193446149_OBSJAROMER-R5_snap.fits;2.57215;26490.2;1.67167;0
20201203193546223_OBSJAROMER-R5_snap.fits;2.34866;26528.3;2.72826;0
20201203193646298_OBSJAROMER-R5_snap.fits;2.27702;26540;2.52209;0
20201203193746373_OBSJAROMER-R5_snap.fits;2.52124;26466.8;1.63775;0
20201203193846447_OBSJAROMER-R5_snap.fits;2.45628;26523.9;2.17155;0
20201203193946522_OBSJAROMER-R5_snap.fits;2.28244;26494.6;1.72907;0
20201203194047450_OBSJAROMER-R5_met.fits;2.1198;26513.7;5.93144;0.170667
20201203194046597_OBSJAROMER-R5_snap.fits;2.70731;26455.1;2.60076;0
20201203194146671_OBSJAROMER-R5_snap.fits;1.98009;26502;1.99532;0
20201203194246746_OBSJAROMER-R5_snap.fits;2.22119;26478.5;1.68265;0
20201203194346821_OBSJAROMER-R5_snap.fits;2.30593;26535.6;1.91799;0
20201203194446895_OBSJAROMER-R5_snap.fits;2.47474;26502;1.71329;0
20201203194546970_OBSJAROMER-R5_snap.fits;2.67877;26519.5;2.49616;0
20201203194647045_OBSJAROMER-R5_snap.fits;2.37987;26512.2;1.90407;0
20201203194747119_OBSJAROMER-R5_snap.fits;2.24935;26503.4;2.15869;0
20201203194847194_OBSJAROMER-R5_snap.fits;2.19388;26494.6;2.20965;0
20201203194947269_OBSJAROMER-R5_snap.fits;3.00492;26490.2;2.41256;0
20201203195047343_OBSJAROMER-R5_snap.fits;2.37768;26541.5;2.20737;0
20201203195147418_OBSJAROMER-R5_snap.fits;2.40442;26523.9;2.22133;0
20201203195247493_OBSJAROMER-R5_snap.fits;2.60777;26449.2;2.57213;0
20201203195347567_OBSJAROMER-R5_snap.fits;2.48642;26499;2.92402;0
20201203195447642_OBSJAROMER-R5_snap.fits;2.69803;26487.3;2.03315;0
20201203195547717_OBSJAROMER-R5_snap.fits;2.58326;26499;2.57507;0
20201203195647791_OBSJAROMER-R5_snap.fits;2.6725;26450.7;1.97739;0
20201203195747866_OBSJAROMER-R5_snap.fits;2.19661;26534.2;1.65394;0
20201203195847941_OBSJAROMER-R5_snap.fits;2.4601;26513.7;2.16916;0
20201203195948015_OBSJAROMER-R5_snap.fits;2.40462;26545.9;2.64567;0
