# file name; noise; peak f.; mag.; duration
20201203220057050_OBSJAROMER-R5_snap.fits;2.40878;26540;2.02203;0
20201203220157125_OBSJAROMER-R5_snap.fits;2.2961;26506.3;2.1814;0
20201203220257199_OBSJAROMER-R5_snap.fits;2.24525;26485.8;2.34434;0
20201203220356591_OBSJAROMER-R5_met.fits;2.46773;26502;5.53559;0.170667
20201203220357274_OBSJAROMER-R5_snap.fits;2.15443;26512.2;2.30637;0
20201203220457349_OBSJAROMER-R5_snap.fits;2.04142;26456.5;2.04332;0
20201203220557423_OBSJAROMER-R5_snap.fits;2.32885;26472.7;1.60589;0
20201203220657498_OBSJAROMER-R5_snap.fits;2.43705;26485.8;2.00539;0
20201203220757573_OBSJAROMER-R5_snap.fits;2.37149;26475.6;2.06058;0
20201203220857647_OBSJAROMER-R5_snap.fits;2.30809;26485.8;2.5542;0
20201203220957722_OBSJAROMER-R5_snap.fits;2.18676;26521;1.92092;0
20201203221057797_OBSJAROMER-R5_snap.fits;2.30997;26466.8;1.85902;0
20201203221157871_OBSJAROMER-R5_snap.fits;2.33774;26455.1;2.34101;0
20201203221257946_OBSJAROMER-R5_snap.fits;2.43872;26506.3;2.51676;0
20201203221358021_OBSJAROMER-R5_snap.fits;2.64964;26455.1;1.79595;0
20201203221458095_OBSJAROMER-R5_snap.fits;2.18336;26452.1;2.16993;0
20201203221558170_OBSJAROMER-R5_snap.fits;2.17718;26469.7;2.32636;0
20201203221658245_OBSJAROMER-R5_snap.fits;2.24565;26491.7;2.74955;0
20201203221758319_OBSJAROMER-R5_snap.fits;2.22067;26469.7;2.06364;0
20201203221858394_OBSJAROMER-R5_snap.fits;2.72813;26480;1.95189;0
20201203221958469_OBSJAROMER-R5_snap.fits;2.44115;26490.2;2.16516;0
20201203222058543_OBSJAROMER-R5_snap.fits;2.17154;26460.9;2.05406;0
20201203222158618_OBSJAROMER-R5_snap.fits;2.33121;26455.1;2.5913;0
20201203222258693_OBSJAROMER-R5_snap.fits;2.18543;26509.3;1.70985;0
20201203222358767_OBSJAROMER-R5_snap.fits;2.10771;26518.1;2.25624;0
20201203222458842_OBSJAROMER-R5_snap.fits;2.79044;26506.3;1.98949;0
20201203222600111_OBSJAROMER-R5_met.fits;2.21604;26488.8;5.53379;0.170667
20201203222558917_OBSJAROMER-R5_snap.fits;2.23862;26477.1;1.69493;0
20201203222658991_OBSJAROMER-R5_snap.fits;2.55451;26468.3;1.96098;0
20201203222759066_OBSJAROMER-R5_snap.fits;2.37083;26523.9;2.44441;0
20201203222859141_OBSJAROMER-R5_snap.fits;1.88934;26526.9;1.53253;0
20201203222959215_OBSJAROMER-R5_snap.fits;2.18909;26469.7;2.04951;0
20201203223059290_OBSJAROMER-R5_snap.fits;2.42988;26463.9;1.92638;0
20201203223159365_OBSJAROMER-R5_snap.fits;1.99017;26518.1;1.63193;0
20201203223259439_OBSJAROMER-R5_snap.fits;2.4249;26512.2;1.78498;0
20201203223359514_OBSJAROMER-R5_snap.fits;2.13753;26543;1.85471;0
20201203223459589_OBSJAROMER-R5_snap.fits;2.50383;26468.3;2.41652;0
20201203223559663_OBSJAROMER-R5_snap.fits;1.88561;26529.8;1.88971;0
20201203223659738_OBSJAROMER-R5_snap.fits;1.96313;26525.4;1.98067;0
20201203223759813_OBSJAROMER-R5_snap.fits;2.54088;26506.3;1.92746;0
20201203223859887_OBSJAROMER-R5_snap.fits;2.30676;26513.7;2.08813;0
20201203223959962_OBSJAROMER-R5_snap.fits;2.27614;26516.6;1.94386;0
20201203224100037_OBSJAROMER-R5_snap.fits;1.99208;26506.3;1.73743;0
20201203224200111_OBSJAROMER-R5_snap.fits;2.24234;26494.6;2.24415;0
20201203224300186_OBSJAROMER-R5_snap.fits;2.13262;26462.4;2.07161;0
20201203224400261_OBSJAROMER-R5_snap.fits;1.82803;26475.6;1.85502;0
20201203224500335_OBSJAROMER-R5_snap.fits;2.51152;26484.4;1.95733;0
20201203224600410_OBSJAROMER-R5_snap.fits;2.15705;26544.4;2.24788;0
20201203224700485_OBSJAROMER-R5_snap.fits;2.09021;26466.8;1.63156;0
20201203224800559_OBSJAROMER-R5_snap.fits;2.08824;26462.4;1.99804;0
20201203224900634_OBSJAROMER-R5_snap.fits;2.51504;26512.2;1.77513;0
20201203225000709_OBSJAROMER-R5_snap.fits;2.53943;26484.4;1.60101;0
20201203225100783_OBSJAROMER-R5_snap.fits;2.77116;26474.1;2.24457;0
20201203225200858_OBSJAROMER-R5_snap.fits;2.06233;26497.6;1.86314;0
20201203225300933_OBSJAROMER-R5_snap.fits;2.41737;26496.1;2.23869;0
20201203225401007_OBSJAROMER-R5_snap.fits;2.14226;26544.4;1.65309;0
20201203225501082_OBSJAROMER-R5_snap.fits;2.65218;26471.2;1.76104;0
20201203225601157_OBSJAROMER-R5_snap.fits;2.37744;26547.4;1.88607;0
20201203225701231_OBSJAROMER-R5_snap.fits;2.3782;26482.9;2.03253;0
20201203225801306_OBSJAROMER-R5_snap.fits;2.2206;26502;1.93929;0
20201203225901381_OBSJAROMER-R5_snap.fits;2.53141;26482.9;1.937;0
