# file name; noise; peak f.; mag.; duration
20201203090058885_OBSJAROMER-R5_snap.fits;2.20588;26499;1.9531;0
20201203090158959_OBSJAROMER-R5_snap.fits;2.55352;26484.4;1.92138;0
20201203090259034_OBSJAROMER-R5_snap.fits;2.35719;26471.2;1.5407;0
20201203090359109_OBSJAROMER-R5_snap.fits;2.41443;26544.4;2.1107;0
20201203090459183_OBSJAROMER-R5_snap.fits;2.22906;26460.9;2.25682;0
20201203090559258_OBSJAROMER-R5_snap.fits;2.3004;26534.2;2.02734;0
20201203090659333_OBSJAROMER-R5_snap.fits;2.26724;26455.1;1.77096;0
20201203090759407_OBSJAROMER-R5_snap.fits;2.07919;26472.7;2.34451;0
20201203090859482_OBSJAROMER-R5_snap.fits;2.14517;26459.5;2.05699;0
20201203090959557_OBSJAROMER-R5_snap.fits;2.31215;26518.1;2.30471;0
20201203091059631_OBSJAROMER-R5_snap.fits;2.56601;26547.4;2.65832;0
20201203091159706_OBSJAROMER-R5_snap.fits;2.1749;26496.1;1.6848;0
20201203091259781_OBSJAROMER-R5_snap.fits;2.32548;26490.2;1.50828;0
20201203091359855_OBSJAROMER-R5_snap.fits;2.37034;26481.4;1.78627;0
20201203091459930_OBSJAROMER-R5_snap.fits;2.27956;26507.8;2.25921;0
20201203091600005_OBSJAROMER-R5_snap.fits;2.2125;26499;2.14953;0
20201203091700079_OBSJAROMER-R5_snap.fits;2.48878;26547.4;2.47324;0
20201203091800154_OBSJAROMER-R5_snap.fits;2.87799;26504.9;2.04153;0
20201203091900229_OBSJAROMER-R5_snap.fits;2.9465;26515.1;1.59113;0
20201203092000303_OBSJAROMER-R5_snap.fits;2.37464;26456.5;2.24494;0
20201203092113349_OBSJAROMER-R5_met.fits;2.42113;26496.1;5.20434;1.36533
20201203092100378_OBSJAROMER-R5_snap.fits;1.88751;26507.8;2.11921;0
20201203092200453_OBSJAROMER-R5_snap.fits;2.11399;26462.4;1.5601;0
20201203092300527_OBSJAROMER-R5_snap.fits;2.44611;26522.5;2.01772;0
20201203092400602_OBSJAROMER-R5_snap.fits;2.54868;26507.8;2.09722;0
20201203092500677_OBSJAROMER-R5_snap.fits;2.2783;26463.9;2.11604;0
20201203092600751_OBSJAROMER-R5_snap.fits;2.24517;26463.9;2.17689;0
20201203092700826_OBSJAROMER-R5_snap.fits;2.75587;26482.9;2.10288;0
20201203092800901_OBSJAROMER-R5_snap.fits;2.3604;26521;1.8671;0
20201203092900975_OBSJAROMER-R5_snap.fits;2.40131;26545.9;2.3394;0
20201203093001050_OBSJAROMER-R5_snap.fits;2.69302;26481.4;1.74384;0
20201203093144133_OBSJAROMER-R5_met.fits;2.15178;26522.5;7.00012;1.024
20201203093101125_OBSJAROMER-R5_snap.fits;2.36849;26472.7;2.12082;0
20201203093201199_OBSJAROMER-R5_snap.fits;2.37356;26449.2;2.11151;0
20201203093301274_OBSJAROMER-R5_snap.fits;2.43584;26541.5;2.04563;0
20201203093401349_OBSJAROMER-R5_snap.fits;1.98449;26522.5;2.21007;0
20201203093501423_OBSJAROMER-R5_snap.fits;1.94271;26532.7;2.12215;0
20201203093601498_OBSJAROMER-R5_snap.fits;2.2968;26462.4;2.16512;0
20201203093701573_OBSJAROMER-R5_snap.fits;2.04798;26463.9;2.15254;0
20201203093801647_OBSJAROMER-R5_snap.fits;2.29081;26534.2;2.33673;0
20201203093937221_OBSJAROMER-R5_met.fits;2.49741;26510.7;5.11084;0.170667
20201203093901722_OBSJAROMER-R5_snap.fits;2.00754;26475.6;2.34542;0
20201203094001797_OBSJAROMER-R5_snap.fits;2.20931;26522.5;1.49095;0
20201203094101871_OBSJAROMER-R5_snap.fits;2.10457;26509.3;3.01944;0
20201203094201946_OBSJAROMER-R5_snap.fits;2.69229;26516.6;2.30251;0
20201203094302021_OBSJAROMER-R5_snap.fits;2.56573;26485.8;1.85124;0
20201203094402095_OBSJAROMER-R5_snap.fits;2.30516;26481.4;2.16994;0
20201203094502170_OBSJAROMER-R5_snap.fits;2.27301;26544.4;2.02815;0
20201203094602245_OBSJAROMER-R5_snap.fits;2.10788;26525.4;2.12209;0
20201203094702319_OBSJAROMER-R5_snap.fits;2.50669;26466.8;2.12254;0
20201203094802394_OBSJAROMER-R5_snap.fits;2.25935;26481.4;2.24881;0
20201203094902469_OBSJAROMER-R5_snap.fits;2.34495;26531.2;2.38041;0
20201203095002543_OBSJAROMER-R5_snap.fits;2.01165;26540;1.75583;0
20201203095102618_OBSJAROMER-R5_snap.fits;2.66342;26526.9;2.21043;0
20201203095202693_OBSJAROMER-R5_snap.fits;2.14749;26510.7;3.00436;0
20201203095302767_OBSJAROMER-R5_snap.fits;2.22769;26499;2.21948;0
20201203095402842_OBSJAROMER-R5_snap.fits;2.48587;26541.5;1.93974;0
20201203095502917_OBSJAROMER-R5_snap.fits;2.43319;26449.2;1.97176;0
20201203095602991_OBSJAROMER-R5_snap.fits;2.42468;26475.6;2.1739;0
20201203095703066_OBSJAROMER-R5_snap.fits;2.23825;26515.1;1.7719;0
20201203095803141_OBSJAROMER-R5_snap.fits;2.17273;26500.5;2.07901;0
20201203095903215_OBSJAROMER-R5_snap.fits;2.15827;26477.1;2.47214;0
