# file name; noise; peak f.; mag.; duration
20201203224650245_OBSJAROMER-R5_met.fits;2.30649;26506.3;4.70553;0.170667
20201203225206319_OBSJAROMER-R5_met.fits;2.44993;26496.1;4.95599;0.170667
20201203230001455_OBSJAROMER-R5_snap.fits;2.5105;26518.1;2.37627;0
20201203230101530_OBSJAROMER-R5_snap.fits;2.19975;26462.4;2.06866;0
20201203230201605_OBSJAROMER-R5_snap.fits;2.20844;26459.5;1.86203;0
20201203230301679_OBSJAROMER-R5_snap.fits;2.4998;26529.8;1.62698;0
20201203230401754_OBSJAROMER-R5_snap.fits;2.07304;26499;1.98787;0
20201203230501829_OBSJAROMER-R5_snap.fits;2.5325;26496.1;2.12258;0
20201203230601903_OBSJAROMER-R5_snap.fits;2.48244;26538.6;1.69726;0
20201203230701978_OBSJAROMER-R5_snap.fits;2.51059;26538.6;1.9162;0
20201203230802053_OBSJAROMER-R5_snap.fits;2.03288;26509.3;1.86702;0
20201203230902127_OBSJAROMER-R5_snap.fits;2.00125;26529.8;1.88235;0
20201203231002202_OBSJAROMER-R5_snap.fits;2.01918;26450.7;2.13101;0
20201203231102277_OBSJAROMER-R5_snap.fits;2.2647;26472.7;1.75592;0
20201203231202351_OBSJAROMER-R5_snap.fits;2.00579;26456.5;2.04497;0
20201203231302426_OBSJAROMER-R5_snap.fits;2.44771;26532.7;1.38213;0
20201203231402501_OBSJAROMER-R5_snap.fits;2.33186;26458;1.25842;0
20201203231502575_OBSJAROMER-R5_snap.fits;2.14881;26490.2;1.86439;0
20201203231602650_OBSJAROMER-R5_snap.fits;2.34112;26540;1.85179;0
20201203231702725_OBSJAROMER-R5_snap.fits;2.49329;26513.7;1.90984;0
20201203231802799_OBSJAROMER-R5_snap.fits;2.15257;26463.9;2.01263;0
20201203231938714_OBSJAROMER-R5_met.fits;2.20012;26500.5;7.47033;0.341333
20201203231902874_OBSJAROMER-R5_snap.fits;2.2934;26534.2;2.20181;0
20201203232002949_OBSJAROMER-R5_snap.fits;2.1765;26463.9;1.75607;0
20201203232149786_OBSJAROMER-R5_met.fits;2.26641;26503.4;9.41689;0.170667
20201203232103023_OBSJAROMER-R5_snap.fits;2.46403;26513.7;1.58652;0
20201203232203098_OBSJAROMER-R5_snap.fits;2.61986;26538.6;1.74767;0
20201203232303173_OBSJAROMER-R5_snap.fits;2.22586;26459.5;1.48167;0
20201203232403247_OBSJAROMER-R5_snap.fits;2.40587;26469.7;1.96141;0
20201203232549061_OBSJAROMER-R5_met.fits;2.40529;26531.2;5.23915;0.170667
20201203232503322_OBSJAROMER-R5_snap.fits;2.11545;26460.9;2.19475;0
20201203232603397_OBSJAROMER-R5_snap.fits;2.85824;26529.8;1.97399;0
20201203232703471_OBSJAROMER-R5_snap.fits;2.08837;26544.4;2.14913;0
20201203232803546_OBSJAROMER-R5_snap.fits;2.1509;26491.7;1.90279;0
20201203232903621_OBSJAROMER-R5_snap.fits;2.01115;26540;2.42201;0
20201203233003695_OBSJAROMER-R5_snap.fits;2.42385;26490.2;1.63602;0
20201203233103770_OBSJAROMER-R5_snap.fits;2.5285;26460.9;2.45682;0
20201203233203845_OBSJAROMER-R5_snap.fits;2.21722;26502;2.9002;0
20201203233303919_OBSJAROMER-R5_snap.fits;2.34139;26477.1;1.97593;0
20201203233403994_OBSJAROMER-R5_snap.fits;2.38753;26481.4;1.84351;0
20201203233504069_OBSJAROMER-R5_snap.fits;2.53235;26487.3;2.00039;0
20201203233604143_OBSJAROMER-R5_snap.fits;2.0708;26538.6;1.76585;0
20201203233704218_OBSJAROMER-R5_snap.fits;2.16172;26496.1;2.00962;0
20201203233804293_OBSJAROMER-R5_snap.fits;2.28718;26458;2.17587;0
20201203233904367_OBSJAROMER-R5_snap.fits;2.29632;26471.2;1.72687;0
20201203234004442_OBSJAROMER-R5_snap.fits;2.24663;26463.9;1.94879;0
20201203234104517_OBSJAROMER-R5_snap.fits;2.08224;26477.1;1.33154;0
20201203234204591_OBSJAROMER-R5_snap.fits;2.24351;26499;2.40108;0
20201203234304666_OBSJAROMER-R5_snap.fits;2.30074;26522.5;1.94611;0
20201203234404741_OBSJAROMER-R5_snap.fits;2.28285;26496.1;2.27158;0
20201203234504815_OBSJAROMER-R5_snap.fits;2.84127;26496.1;2.12715;0
20201203234604890_OBSJAROMER-R5_snap.fits;2.19776;26488.8;1.55987;0
20201203234704965_OBSJAROMER-R5_snap.fits;2.50963;26496.1;2.22477;0
20201203234805039_OBSJAROMER-R5_snap.fits;2.59419;26512.2;2.41694;0
20201203234905114_OBSJAROMER-R5_snap.fits;1.90308;26468.3;1.31202;0
20201203235005189_OBSJAROMER-R5_snap.fits;1.83027;26490.2;1.65119;0
20201203235105263_OBSJAROMER-R5_snap.fits;2.19146;26494.6;1.78675;0
20201203235205338_OBSJAROMER-R5_snap.fits;2.19662;26519.5;2.03655;0
20201203235305413_OBSJAROMER-R5_snap.fits;2.64645;26456.5;1.69715;0
20201203235405487_OBSJAROMER-R5_snap.fits;2.71616;26531.2;1.55134;0
20201203235505562_OBSJAROMER-R5_snap.fits;2.32488;26466.8;2.68622;0
20201203235605637_OBSJAROMER-R5_snap.fits;2.17079;26534.2;2.14525;0
20201203235705711_OBSJAROMER-R5_snap.fits;2.15401;26541.5;1.61775;0
20201203235805786_OBSJAROMER-R5_snap.fits;2.25343;26531.2;2.31112;0
20201203235905861_OBSJAROMER-R5_snap.fits;2.47102;26497.6;1.87318;0
